object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1921.999.13,"Bronze Coin, Rome, 215 BC - 212 BC 1921.999.13",1921.999.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.03,12,,https://numismatics.org/collectionimages/19001949/1921/1921.999.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.999.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.999.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.999.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.999.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.999.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.738,"Bronze Coin, Rome, 215 BC - 212 BC 1944.100.738",1944.100.738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,72.76,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.739,"Bronze Coin, Rome, 215 BC - 212 BC. 1944.100.739",1944.100.739,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.18,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.739.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.739.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.739.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.739.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.739.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.739.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.67,"Bronze Coin, Rome, 215 BC - 212 BC 1954.263.67",1954.263.67,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.3,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.67.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.67.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.67.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.67.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.67.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.67.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.68,"Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.68",1954.263.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,68.33,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.68.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.68.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.68.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.69,"Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.69",1954.263.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,67.62,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.70,"Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.70",1954.263.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.16,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.378,"Bronze Coin, Rome, 215 BC - 212 BC 1969.83.378",1969.83.378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,57.82,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.378.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.378.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.378.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.379,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.379",1969.83.379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,55.71,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.379.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.379.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.379.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.380,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.380",1969.83.380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,53.58,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.380.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.380.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.380.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.381,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.381",1969.83.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.1,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.381.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.381.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.381.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.382,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.382",1969.83.382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,35.12,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.382.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.382.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.382.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.79.1,"Bronze Coin, Rome, 215 B.C. - 212 B.C. 2011.79.1",2011.79.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,32.63,12,33.2,,,,,,,,,,
http://numismatics.org/collection/1944.100.740,"Bronze Coin, Rome, 215 BC - 212 BC. 1944.100.740",1944.100.740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,36.39,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.740.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205779,"[Monnaie. Semis, Rome]",REP-174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.22,1,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205779/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205779/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205779/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205779/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205779/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205779/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420569s,"[Monnaie. Semis, Rome]",REP-166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.79,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420569s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420569s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420569s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420569s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420569s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420569s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104212315,"[Monnaie. Semis, Rome]",REP-828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.82,10,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104212315/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420578r,"[Monnaie. Semis, Rome]",REP-175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.18,10,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420578r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420578r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420578r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420578r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420578r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420578r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205705,"[Monnaie. Semis, Rome]",REP-167,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.57,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205705/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205705/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205705/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205705/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205705/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205705/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205974,"[Monnaie. Semis, Rome]",REP-194,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.87,11,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205974/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205974/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205974/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205974/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205974/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205974/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205722,"[Monnaie. Semis, Rome]",REP-169,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.22,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205722/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205722/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205722/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205722/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205722/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205722/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420574z,"[Monnaie. Semis, Rome]",REP-171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.11,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420574z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420574z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420574z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420574z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420574z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420574z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420575d,"[Monnaie. Semis, Rome]",REP-172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.29,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420575d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420575d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420575d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420575d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420575d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420575d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104205796,"[Monnaie. Semis, Rome]",REP-176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.26,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205796/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205796/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205796/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205796/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205796/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104205796/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420576v,"[Monnaie. Semis, Rome]",REP-173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.97,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420576v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420576v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420576v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420576v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420576v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420576v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420920m,"[Monnaie. Semis, Rome]",REP-517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.69,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420920m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420920m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420920m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420920m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420920m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420920m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420573h,"[Monnaie. Semis, Rome]",REP-170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.48,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420573h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420573h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420573h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420573h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420573h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420573h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420571m,"[Monnaie. Semis, Rome]",REP-168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.32,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420571m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420571m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420571m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420571m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420571m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420571m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420583x,"[Monnaie. Semis, Rome]",REP-180,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.92,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420583x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420568b,"[Monnaie. Semis, Rome]",REP-165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.73,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420568b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420568b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420568b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420568b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420568b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420568b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209212,"[Monnaie. Semis, Rome]",REP-518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.57,12,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209212/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209212/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209212/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209212/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209212/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209212/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420922h,"[Monnaie. Semis, Rome]",REP-519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.54,12,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420922h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420922h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420922h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420922h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420922h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420922h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209269,"[Monnaie. Semis, Rome]",REP-523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.27,3,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209269/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209269/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209269/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209269/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209269/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209269/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421229b,"[Monnaie. Semis, Rome]",REP-826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.83,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421229b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421232m,"[Monnaie. Semis, Rome]",REP-829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.69,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421232m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421234h,"[Monnaie. Semis, Rome]",REP-831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.97,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421234h/f2/info.json,,
