object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1dc7890a,Rauch summer auct 11 447,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6692,36,478,467/full/0/default.jpg",1dc7890a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2429513d,Denicola Jan 74 225,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5488,5382,426,430/full/0/default.jpg",2429513d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2744b790,Tresors Monetaires 3 45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5491,4382,452,444/full/0/default.jpg",2744b790,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38d5e291,Mornica Losano 588,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6680,551,456,456/full/0/default.jpg",38d5e291,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/420e2258,POINSIGNON VSO 2 239,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5573,3351,477,454/full/0/default.jpg",420e2258,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50b5ff3b,Arte 39e 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6662,1047,448,464/full/0/default.jpg",50b5ff3b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57924c9d,BERENIKE JUN 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5529,3849,479,469/full/0/default.jpg",57924c9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62986943,COLL. A.B. 10/4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5521,4872,468,435/full/0/default.jpg",62986943,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/989dff06,SPURLOCK 1919.63.780,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/6658,2080,472,476/full/0/default.jpg",989dff06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a611b24c,Nomos 5 221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5466,5832,452,457/full/0/default.jpg",a611b24c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef14b2cf,Ebay-DEUTSCHLAND SEPT 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5484,6354,446,482/full/0/default.jpg",ef14b2cf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa21b056,Peus 420 5125,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_05_od.jpg/5538,2294,488,511/full/0/default.jpg",fa21b056,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104372394,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372394/f2/full/600,/0/native.jpg",REP-14751,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372394/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3247,"British Museum: 2002,0102.3247",https://media.britishmuseum.org/media/Repository/Documents/2019_2/1_15/90989c88_f06f_4851_8815_a9e701044128/3247_CGR217661_obv.jpg,"2002,0102.3247",British Museum,Trustees of the British Museum,British Museum,
