object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.56.45,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1973.56.45",1973.56.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.83,10,24.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1562,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1562",1944.100.1562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.84,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1566,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1566",1944.100.1566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.62,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.422,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1984.146.422",1984.146.422,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.2,11,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.422.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.422.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.422.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.422.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.422.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.422.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1556,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1944.100.1556",1944.100.1556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.87,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1558,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1558",1944.100.1558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.38,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1568,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1568",1944.100.1568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.91,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1561,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1561",1944.100.1561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1563,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1563",1944.100.1563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.64,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1557,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1557",1944.100.1557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1565,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1565",1944.100.1565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.92,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1559,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1559",1944.100.1559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.32,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.423,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1984.146.423",1984.146.423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.56,12,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.423.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.423.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.423.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.46,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1973.56.46",1973.56.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.87,5,25.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.83.1,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1962.83.1",1962.83.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,6,24.5,https://numismatics.org/collectionimages/19501999/1962/1962.83.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.83.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.83.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1560,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1560",1944.100.1560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.9,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1567,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1567",1944.100.1567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1564,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1564",1944.100.1564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,7,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1564.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6369,British Museum: B.6369,B.6369,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/14676e41_464f_4ec1_b47b_a73800fcb3b1/small_BM_08633.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/14676e41_464f_4ec1_b47b_a73800fcb3b1/large_BM_08633.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/14676e41_464f_4ec1_b47b_a73800fcb3b1/BM_08633.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6368,British Museum: B.6368,B.6368,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.6,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/2fda2892_73bd_470d_93bb_a73800fcb08c/small_BM_08627.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/2fda2892_73bd_470d_93bb_a73800fcb08c/large_BM_08627.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/2fda2892_73bd_470d_93bb_a73800fcb08c/BM_08627.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1956-0402-11,"British Museum: 1956,0402.11","1956,0402.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.66,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/4fb91838_f851_436b_9341_a73800fcb228/small_BM_08630.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/4fb91838_f851_436b_9341_a73800fcb228/large_BM_08630.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/4fb91838_f851_436b_9341_a73800fcb228/BM_08630.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6367,British Museum: B.6367,B.6367,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.94,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7a2157b1_88c4_41b6_80c4_a73800fcaee2/small_BM_08624.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7a2157b1_88c4_41b6_80c4_a73800fcaee2/large_BM_08624.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/7a2157b1_88c4_41b6_80c4_a73800fcaee2/BM_08624.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6370,British Museum: B.6370,B.6370,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.24,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/8c83599f_5286_4816_9e34_a73800fcb548/small_BM_08636.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/8c83599f_5286_4816_9e34_a73800fcb548/large_BM_08636.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/8c83599f_5286_4816_9e34_a73800fcb548/BM_08636.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6371,British Museum: B.6371,B.6371,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9553238f_4f49_4dbf_8961_a73800fcb88e/small_BM_08642.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9553238f_4f49_4dbf_8961_a73800fcb88e/large_BM_08642.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/9553238f_4f49_4dbf_8961_a73800fcb88e/BM_08642.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1876-0505-71,"British Museum: 1876,0505.71","1876,0505.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b0532da5_92ef_4754_9769_a73800fcb6cd/small_BM_08639.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/b0532da5_92ef_4754_9769_a73800fcb6cd/large_BM_08639.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/b0532da5_92ef_4754_9769_a73800fcb6cd/BM_08639.ptif/info.json,
https://numid.ku.de/object?id=ID232,Galeria Valeria 308 n. Chr.,ID232,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,6.23,11,24,https://numid.ku.de/image/ID232/vs_thumb.jpg,https://numid.ku.de/image/ID232/rs_thumb.jpg,https://numid.ku.de/image/ID232/vs_exp.jpg,https://numid.ku.de/image/ID232/rs_exp.jpg,,,,,,
