object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42669,"Bronze Dupondius of Nerva, Asia Minor, AD 98 1944.100.42669",1944.100.42669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.32,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.110.27,"Bronze Dupondius of Nerva, Asia Minor, AD 98 1995.110.27",1995.110.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.88,7,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.110.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.27.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448393z,"[Monnaie. Dupondius, Nerva, Rome]",IMP-9510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448393z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448393z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448393z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448393z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448393z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448393z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448394d,"[Monnaie. Dupondius, Nerva, Rome]",IMP-9511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448394d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448394d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448394d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448394d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448394d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448394d/f2/info.json,,
https://hdl.handle.net/428894.vzg/52c32a1c-fa5d-4b6e-917c-2d392a87dea8,"Münze, As, 98 n. Chr.",127680,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.104,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127680/record_DE-MUS-062622_kenom_127680_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127680/record_DE-MUS-062622_kenom_127680_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127680/record_DE-MUS-062622_kenom_127680_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127680/record_DE-MUS-062622_kenom_127680_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127680/record_DE-MUS-062622_kenom_127680_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127680/record_DE-MUS-062622_kenom_127680_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18209858,Nerva: Restitution 97-98 n. Chr.,18209858,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.13,6,27,https://ikmk.smb.museum/image/18209858/vs_thumb.jpg,https://ikmk.smb.museum/image/18209858/rs_thumb.jpg,https://ikmk.smb.museum/image/18209858/vs_exp.jpg,https://ikmk.smb.museum/image/18209858/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209854,Nerva: Restitution 97-98 n. Chr.,18209854,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.19,6,29,https://ikmk.smb.museum/image/18209854/vs_thumb.jpg,https://ikmk.smb.museum/image/18209854/rs_thumb.jpg,https://ikmk.smb.museum/image/18209854/vs_exp.jpg,https://ikmk.smb.museum/image/18209854/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209856,Nerva: Restitution 97-98 n. Chr.,18209856,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.02,6,29,https://ikmk.smb.museum/image/18209856/vs_thumb.jpg,https://ikmk.smb.museum/image/18209856/rs_thumb.jpg,https://ikmk.smb.museum/image/18209856/vs_exp.jpg,https://ikmk.smb.museum/image/18209856/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11845,British Museum: R.11845,R.11845,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.31,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fa95ca83_dde8_4217_992b_a3c100cb4fae/small_00642960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fa95ca83_dde8_4217_992b_a3c100cb4fae/large_00642960_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/fa95ca83_dde8_4217_992b_a3c100cb4fae/00642960_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/150511,150511: PAS Coin,150511,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.81,6,26.8,,,,,,https://finds.org.uk/images/npayne/C65865.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID695,Divus Augustus 98 n. Chr.,ID695,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.31,6,28,https://ikmk.uni-freiburg.de/image/ID695/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID695/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID695/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID695/rs_exp.jpg,,,,,,
