object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1994-0401-197-1,"British Museum: 1994,0401,197.1","1994,0401,197.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-197-2,"British Museum: 1994,0401,197.2","1994,0401,197.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-197-3,"British Museum: 1994,0401,197.3","1994,0401,197.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-199-1,"British Museum: 1994,0401,199.1","1994,0401,199.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-199-2,"British Museum: 1994,0401,199.2","1994,0401,199.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-199-3,"British Museum: 1994,0401,199.3","1994,0401,199.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-199-4,"British Museum: 1994,0401,199.4","1994,0401,199.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-199-5,"British Museum: 1994,0401,199.5","1994,0401,199.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/858665,858665: PAS Coin,858665,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,,18,,,,,,https://finds.org.uk/images/aibrown/BMB5EF1E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/179967,179967: PAS Coin,179967,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,18,,,,,,https://finds.org.uk/images/pjw/CAM_484352.jpg,,,,
