object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.32.18,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1965.32.18",1965.32.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.57,11,27.0,https://numismatics.org/collectionimages/19501999/1965/1965.32.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.32.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.32.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8891,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 0000.999.8891",0000.999.8891,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.16,11,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.8891.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8891.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8891.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8891.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8891.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8891.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8890,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 0000.999.8890",0000.999.8890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.81,11,29.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8890.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8890.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8890.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.530,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1941.131.530",1941.131.530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,11,30.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20040,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.20040",1944.100.20040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.5,11,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20041,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1944.100.20041",1944.100.20041,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.58,11,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20041.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8889,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 0000.999.8889",0000.999.8889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.85,12,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.8889.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8889.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8889.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.108,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1946.35.108",1946.35.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.17,12,29.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20042,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1944.100.20042",1944.100.20042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.41,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.73,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1974.95.73",1974.95.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.45,12,29.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.478,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1978.64.478",1978.64.478,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.04,12,30.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.478.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.478.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.478.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.478.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.478.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.478.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1356,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1995.11.1356",1995.11.1356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.51,12,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.107,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1946.35.107",1946.35.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.45,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.109,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1946.35.109",1946.35.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.35,12,31.5,https://numismatics.org/collectionimages/19001949/1946/1946.35.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.109.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163894,Fitzwilliam Museum - Object MCP.0286,MCP.0286,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0286(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0286(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1900,Gordianus III. (238-244); Rom; 240; Sesterz; RIC 300a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.994,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",14.7,11,,"http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1900/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1901,Gordianus III. (238-244); Rom; 240; As; RIC 300a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.995,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.88,12,,"http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1901/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1902,Gordianus III. (238-244); Rom; 240; As; RIC 300a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.996,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.36,12,,"http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1902/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23417/,Coin of Gordian III,75.NH.109.1322,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23418/,Coin of Gordian III,75.NH.109.1323,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23419/,Coin of Gordian III,75.NH.109.1324,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/f68490d0-87f5-4927-ac6b-2605bfe754f9,"Münze, Sesterz, 241 - 244 n. Chr.",158070,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.530,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158070/record_DE-MUS-062622_kenom_158070_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c06c0de-571a-4aa7-8307-7eff320cc539,"Münze, Sesterz, 241 - 244 n. Chr.",158072,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.234,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158072/record_DE-MUS-062622_kenom_158072_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c91989a4-0a1f-4334-adb3-89ebca20dce5,"Münze, Sesterz, 241 - 244 n. Chr.",162030,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.386,12,25.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162030/record_DE-MUS-062622_kenom_162030_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4755ccbc-2f39-49ed-81fe-ea19cb8e2051,"Fundmünze, Sesterz, 240 - 244",122637,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,20.6255,12,29.8,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122637/record_DE-MUS-878719_kenom_122637_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/860ababb-ac69-4f6a-92de-472a14f46315,"Münze, Sesterz, 241 - 244 n. Chr.",158069,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.917,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158069/record_DE-MUS-062622_kenom_158069_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29779,Gordianus III. 241–244 n. Chr.,ID29779,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,15.73,11,30,https://www.ikmk.at/image/ID29779/vs_opt.jpg,https://www.ikmk.at/image/ID29779/rs_thumb.jpg,https://www.ikmk.at/image/ID29779/vs_org.jpg,https://www.ikmk.at/image/ID29779/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3746,British Museum: R.3746,R.3746,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.44,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3747,British Museum: R.3747,R.3747,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/564be005_a594_4111_9386_a3db015dd96f/small_01273618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/564be005_a594_4111_9386_a3db015dd96f/large_01273618_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/564be005_a594_4111_9386_a3db015dd96f/01273618_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3744,British Museum: R.3744,R.3744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/76de2cb9_295b_4136_afdf_a3db015dd2c3/small_01273614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/76de2cb9_295b_4136_afdf_a3db015dd2c3/large_01273614_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/76de2cb9_295b_4136_afdf_a3db015dd2c3/01273614_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3745,British Museum: R.3745,R.3745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b7745f6f_c60f_4df7_b4f6_a3db015dd44c/small_01273615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/b7745f6f_c60f_4df7_b4f6_a3db015dd44c/large_01273615_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/b7745f6f_c60f_4df7_b4f6_a3db015dd44c/01273615_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3743,British Museum: R.3743,R.3743,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ed4839fe_0c0d_4bd8_8b62_a3db015dd13a/small_01273613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ed4839fe_0c0d_4bd8_8b62_a3db015dd13a/large_01273613_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/ed4839fe_0c0d_4bd8_8b62_a3db015dd13a/01273613_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11726,Gordianus III. 241-244 n. Chr.,ID11726,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.52,12,30,https://ikmk.uni-freiburg.de/image/ID11726/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11726/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11726/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11726/rs_exp.jpg,,,,,,
