object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.virtuelles-muenzkabinett.de/object?id=ID53,Traianus 103-111 n. Chr.,ID53,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,2.99,6,18,https://www.virtuelles-muenzkabinett.de/image/ID53/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID53/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID53/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID53/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/78720ebb-a96f-435a-aeb2-5111b564bed1,"Münze, Denar, 103 - 111 n. Chr.",184936,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.924,7,18.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184936/record_DE-MUS-062622_kenom_184936_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184936/record_DE-MUS-062622_kenom_184936_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184936/record_DE-MUS-062622_kenom_184936_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184936/record_DE-MUS-062622_kenom_184936_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184936/record_DE-MUS-062622_kenom_184936_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184936/record_DE-MUS-062622_kenom_184936_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1203,Traianus 103–111 n. Chr.,ID1203,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,7,19,https://www.ikmk.at/image/ID1203/vs_opt.jpg,https://www.ikmk.at/image/ID1203/rs_thumb.jpg,https://www.ikmk.at/image/ID1203/vs_org.jpg,https://www.ikmk.at/image/ID1203/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36436,"RIC 147b, Trajano, 36436",36436,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36436-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36436-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36436-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36436-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36439,"RIC 147b, Trajano, 36439",36439,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36439-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36439-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36439-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36439-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36440,"RIC 147b, Trajano, 36440",36440,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.06,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36440-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36440-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36440-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36440-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36441,"RIC 147b, Trajano, 36441",36441,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.89,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36441-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36441-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36441-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36441-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36437,"RIC 147b, Trajano, 36437",36437,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36437-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36437-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36437-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36437-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36438,"RIC 147b, Trajano, 36438",36438,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36438-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36438-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36438-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36438-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1126,Trajan 103-111 n. Chr.,ID1126,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.96,,0,https://numid.ub.tu-freiberg.de/image/ID1126/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1126/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1126/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1126/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-37,"British Museum: 2003,0724.37","2003,0724.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-38,"British Museum: 2003,0724.38","2003,0724.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
