object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25327,"Silver Siliqua of Gratian, Trier, AD 378 - AD 383 1944.100.25327",1944.100.25327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25327.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185244,Fitzwilliam Museum - Object CM.1727-1963,CM.1727-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1727-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1727-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185246,Fitzwilliam Museum - Object CM.285-1964,CM.285-1964,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.76,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.285-1964(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.285-1964(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185245,Fitzwilliam Museum - Object CM.RI.1967-R,CM.RI.1967-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.28,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1967-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1967-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1907-0603-4,"British Museum: 1907,0603.4","1907,0603.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2f3c1783_7ff3_44a8_a6f6_a3dd0164d483/small_01412009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/2f3c1783_7ff3_44a8_a6f6_a3dd0164d483/large_01412009_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-476,"British Museum: 1951,1115.476","1951,1115.476",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/60fbe969_99e7_406a_ae13_a3dd0164cfc3/small_01412006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/60fbe969_99e7_406a_ae13_a3dd0164cfc3/large_01412006_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-479,"British Museum: 1951,1115.479","1951,1115.479",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6a4f99c5_aa5d_4cbe_8863_a3dd0165181e/small_01412103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/6a4f99c5_aa5d_4cbe_8863_a3dd0165181e/large_01412103_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-480,"British Museum: 1951,1115.480","1951,1115.480",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.15,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/7f0ffe00_7306_47a9_96e3_a3dd0165094b/small_01412096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/7f0ffe00_7306_47a9_96e3_a3dd0165094b/large_01412096_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-481,"British Museum: 1951,1115.481","1951,1115.481",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/97f7c83d_ad64_409e_a9b3_a3dd01650cbf/small_01412098_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/97f7c83d_ad64_409e_a9b3_a3dd01650cbf/large_01412098_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-478,"British Museum: 1951,1115.478","1951,1115.478",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c64204db_68e9_48d2_a8bc_a3dd0164d134/small_01412007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/c64204db_68e9_48d2_a8bc_a3dd0164d134/large_01412007_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-477,"British Museum: 1951,1115.477","1951,1115.477",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f8ec6559_370f_4102_b235_a3dd01650b44/small_01412097_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f8ec6559_370f_4102_b235_a3dd01650b44/large_01412097_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID5482,Theodosius 378-383 n. Chr.,ID5482,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,1.89,1,18,https://muenzkatalog.hhu-hosting.de/image/ID5482/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5482/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5482/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID5482/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7661,Theodosius 378-383 n. Chr.,ID7661,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.98,1,19,https://ikmk.uni-freiburg.de/image/ID7661/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7661/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7661/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7661/rs_exp.jpg,,,,,,
