object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.73834,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.73834",1944.100.73834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,11,18.0,,,,,,,,,,
http://numismatics.org/collection/1896.7.125,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1896.7.125",1896.7.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,,,,,,,,,,,
http://numismatics.org/collection/1941.131.354,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1941.131.354",1941.131.354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6335,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 1944.100.6335",1944.100.6335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6335.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6335.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6335.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3768,"Silver Denarius of Roman Republic, Uncertain value, 32 BCE–31 BCE. 0000.999.3768",0000.999.3768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,8,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104531284,[Monnaie. Denarius],REP-21073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531284/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531284/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531284/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531284/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531284/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531284/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453129k,[Monnaie. Denarius],REP-21074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453129k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453129k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453129k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453129k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453129k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453129k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453127p,[Monnaie. Denarius],REP-21072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453127p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453127p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453127p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453127p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453127p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453127p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532238,[Monnaie. Denarius],REP-21168,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532238/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532238/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532238/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532238/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532238/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532238/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531267,[Monnaie. Denarius],REP-21071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531267/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531267/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531267/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531267/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531267/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531267/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531623,[Monnaie. Denarius],REP-21107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531623/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531623/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531623/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531623/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531623/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531623/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104532255,[Monnaie. Denarius],REP-21170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532255/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532255/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532255/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532255/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532255/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104532255/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453163j,[Monnaie. Denarius],REP-21108,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453163j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453163j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453163j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453163j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453163j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453163j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01956,DNB RO-01956,RO-01956,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.25,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01956a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01956b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01956a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01956b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115153,Fitzwilliam Museum - Object CM.RR.707-R,CM.RR.707-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.707-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.707-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115152,Fitzwilliam Museum - Object CM.RR.708-R,CM.RR.708-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.61,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.708-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.708-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52945,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52945,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.60,2,19,https://www.ikmk.at/image/ID52945/vs_opt.jpg,https://www.ikmk.at/image/ID52945/rs_thumb.jpg,https://www.ikmk.at/image/ID52945/vs_org.jpg,https://www.ikmk.at/image/ID52945/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52943,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52943,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,5,19,https://www.ikmk.at/image/ID52943/vs_opt.jpg,https://www.ikmk.at/image/ID52943/rs_thumb.jpg,https://www.ikmk.at/image/ID52943/vs_org.jpg,https://www.ikmk.at/image/ID52943/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52944,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52944,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,18,https://www.ikmk.at/image/ID52944/vs_opt.jpg,https://www.ikmk.at/image/ID52944/rs_thumb.jpg,https://www.ikmk.at/image/ID52944/vs_org.jpg,https://www.ikmk.at/image/ID52944/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215271,Röm. Republik: M. Antonius 32-31 v. Chr.,18215271,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,12,17,https://ikmk.smb.museum/image/18215271/vs_opt.jpg,https://ikmk.smb.museum/image/18215271/rs_thumb.jpg,https://ikmk.smb.museum/image/18215271/vs_org.jpg,https://ikmk.smb.museum/image/18215271/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215270,Röm. Republik: M. Antonius 32-31 v. Chr.,18215270,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.54,5,17,https://ikmk.smb.museum/image/18215270/vs_opt.jpg,https://ikmk.smb.museum/image/18215270/rs_thumb.jpg,https://ikmk.smb.museum/image/18215270/vs_org.jpg,https://ikmk.smb.museum/image/18215270/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215269,Röm. Republik: M. Antonius 32-31 v. Chr.,18215269,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.72,6,17,https://ikmk.smb.museum/image/18215269/vs_opt.jpg,https://ikmk.smb.museum/image/18215269/rs_thumb.jpg,https://ikmk.smb.museum/image/18215269/vs_org.jpg,https://ikmk.smb.museum/image/18215269/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042567,"Coin, Roman Republic,  [32-31 BC]",10042567,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.66,6,17.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/9//zoomthumb/BE-KBR00_M-0031939_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/3/9//zoomthumb/BE-KBR00_M-0031939_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3R78H0K,Denarius - Sydenham 1244 - Crawford 544/37,BAD1191,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46861;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46861;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46861;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46861;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46861;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46861;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID93,Römische Republik: M. Antonius 32-31 v. Chr.,ID93,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.52,6,0,https://numid.ub.tu-freiberg.de/image/ID93/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID93/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID93/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID93/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-34,"British Museum: 1983,0341.34","1983,0341.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1985-0422-7,"British Museum: 1985,0422.7","1985,0422.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4907,"British Museum: 2002,0102.4907","2002,0102.4907",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8e18632_f934_483d_90d5_a3c100afcaa7/small_00630909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b8e18632_f934_483d_90d5_a3c100afcaa7/large_00630909_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-180,"British Museum: 1843,0116.180","1843,0116.180",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a6d6210b_37b9_4209_b7ba_a3c100a3e0af/small_00625102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a6d6210b_37b9_4209_b7ba_a3c100a3e0af/large_00625102_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1986-1226-15,"British Museum: 1986,1226.15","1986,1226.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/553960c8_b94a_468e_9998_ad5900f3e5e6/small_img082__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/553960c8_b94a_468e_9998_ad5900f3e5e6/large_img082__1_.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID542,Röm. Republik: M. Antonius 32-31 v. Chr.,ID542,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.02,6,19,https://www.univie.ac.at/ikmk/image/ID542/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID542/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID542/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID542/rs_exp.jpg,,,,,,
