object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32206,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1944.100.32206",1944.100.32206,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32216,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1944.100.32216",1944.100.32216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,10,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45177,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1944.100.45177",1944.100.45177,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,11,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.175,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1952.123.175",1952.123.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,16.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.175.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.175.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.175.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45175,"Silver Coin, Mylasa, 310 BCE - 300 BCE 1944.100.45175",1944.100.45175,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,3,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45176,"Silver Coin, Mylasa, 310 BCE - 300 BCE. 1944.100.45176",1944.100.45176,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,9,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45176.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04745,DNB RE-04745,RE-04745,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.21,10,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04745a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04745b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04745a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04745b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-170,"British Museum: 1911,0409.170","1911,0409.170",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7e13a2cd_dab9_4b26_99b9_a3c100e3aa1e/small_00653631_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/7e13a2cd_dab9_4b26_99b9_a3c100e3aa1e/large_00653631_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-138,"British Museum: 1888,0614.138","1888,0614.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ac8de69d_1ec9_42cf_8a61_a3c100e3a8d7/small_00653630_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ac8de69d_1ec9_42cf_8a61_a3c100e3a8d7/large_00653630_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-555,"British Museum: 2002,0101.555","2002,0101.555",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.24,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/04dded3a_a559_4320_8746_a3c100d1f2a1/small_00646151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/04dded3a_a559_4320_8746_a3c100d1f2a1/large_00646151_001.jpg,,,,
