object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39269,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1944.100.39269",1944.100.39269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.42,,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.205,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1960.170.205",1960.170.205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.31,12,27.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.602,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1974.26.602",1974.26.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.98,3,26.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.601,"Bronze As of Tiberius, Rome, AD 22 - AD 30 1974.26.601",1974.26.601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.73,3,31.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.601.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.601.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.601.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39222,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1944.100.39222",1944.100.39222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.57,5,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.167,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1916.192.167",1916.192.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.29,6,26.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.165.8,"Bronze As of Tiberius, Rome, AD 22 - AD 30 1927.165.8",1927.165.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.47,6,26.5,https://numismatics.org/collectionimages/19001949/1927/1927.165.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.165.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.165.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39221,"Bronze As of Tiberius, Rome, AD 22 - AD 30 1944.100.39221",1944.100.39221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.92,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.202,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1906.236.202",1906.236.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.75,6,27.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1510,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1957.172.1510",1957.172.1510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.99,6,27.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1510.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1510.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1510.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.166,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1916.192.166",1916.192.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.56,6,27.5,https://numismatics.org/collectionimages/19001949/1916/1916.192.166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.458,"Bronze As of Tiberius, Rome, AD 22 - AD 30 1937.158.458",1937.158.458,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.5,6,27.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.458.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.458.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.458.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.458.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.458.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.458.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.459,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1937.158.459",1937.158.459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.55,6,27.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1511,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1957.172.1511",1957.172.1511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.42,6,27.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.202,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1960.170.202",1960.170.202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.74,6,27.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.202.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.202.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.202.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.203,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1960.170.203",1960.170.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.63,6,27.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.203.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.203.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.203.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1633,"Bronze As of Tiberius, Rome, AD 22 - AD 30 1995.11.1633",1995.11.1633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.61,6,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1633.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1633.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1633.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16786,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 0000.999.16786",0000.999.16786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,6,28.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16786.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16786.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16786.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39223,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1944.100.39223",1944.100.39223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.2,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39227,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1944.100.39227",1944.100.39227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.93,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.204,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1960.170.204",1960.170.204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,6,28.0,https://numismatics.org/collectionimages/19501999/1960/1960.170.204.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.204.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.204.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39226,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1944.100.39226",1944.100.39226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.45,6,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16785,"Bronze As of Tiberius, Rome, AD 22 - AD 30 0000.999.16785",0000.999.16785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.58,6,30.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16785.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16785.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16785.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39224,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1944.100.39224",1944.100.39224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.94,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39225,"Bronze As of Tiberius, Rome, AD 22 - AD 30. 1944.100.39225",1944.100.39225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.62,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1509,"Bronze As of Tiberius, Rome, AD 22 - AD 30 1957.172.1509",1957.172.1509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.56,7,27.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1509.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1509.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1509.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.684,"Bronze As of Tiberius, Rome, AD 22 - AD 30 1941.131.684",1941.131.684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,7,28.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.285,"Bronze As of Tiberius, Rome, AD 22 - AD 30 1905.57.285",1905.57.285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.85,7,30.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.76,"Bronze As of Tiberius, Rome, AD 22 - AD 30 2004.14.76",2004.14.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.86,8,26.0,https://numismatics.org/collectionimages/20002049/2004/2004.14.76.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.76.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.76.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.76.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444636k,"[Monnaie. As, Tibère, Rome]",IMP-5749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444636k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444636k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444636k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444636k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444636k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444636k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446371,"[Monnaie. As, Tibère, Rome]",IMP-5750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446371/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446371/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446371/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446371/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446371/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446371/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444638g,"[Monnaie. As, Tibère, Rome]",IMP-5751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444638g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444638g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444638g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444638g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444638g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444638g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444639x,"[Monnaie. As, Tibère, Rome]",IMP-5752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444639x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444639x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444639x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444639x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444639x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444639x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104446409,"[Monnaie. As, Tibère, Rome]",IMP-5753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446409/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446409/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446409/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446409/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446409/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104446409/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444641r,"[Monnaie. As, Tibère, Rome]",IMP-5754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444641r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444641r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444641r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444641r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444641r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444641r/f2/info.json,,
