object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.2.492,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1947.2.492",1947.2.492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,12,17.25,https://numismatics.org/collectionimages/19001949/1947/1947.2.492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.751,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1956.127.751",1956.127.751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.751.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.751.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.751.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1303,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1948.19.1303",1948.19.1303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.749,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1956.127.749",1956.127.749,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.749.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.749.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.749.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.749.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.749.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.749.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.750,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1956.127.750",1956.127.750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.750.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.750.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.750.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.381,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1906.236.381",1906.236.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,17.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.748,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1956.127.748",1956.127.748,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.748.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.748.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.748.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.748.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.748.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.748.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.753,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1956.127.753",1956.127.753,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.753.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.753.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.753.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.753.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.753.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.753.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49018,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1944.100.49018",1944.100.49018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49018.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49018.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49018.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.752,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1956.127.752",1956.127.752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.752.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.752.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.752.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.752.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.752.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.752.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1302,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1948.19.1302",1948.19.1302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1304,"Silver Denarius of Antoninus Pius, Rome, 148–149. 1948.19.1304",1948.19.1304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,7,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1304.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c7d6b99f-1671-4208-9f4e-7fd74a839007,"Münze, Denar, 148 - 149 n. Chr.",185644,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.922,6,18.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185644/record_DE-MUS-062622_kenom_185644_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185644/record_DE-MUS-062622_kenom_185644_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185644/record_DE-MUS-062622_kenom_185644_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185644/record_DE-MUS-062622_kenom_185644_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185644/record_DE-MUS-062622_kenom_185644_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185644/record_DE-MUS-062622_kenom_185644_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5ebf2215-bad9-4132-b234-99cf4d0b17d7,"Münze, Denar, 148 - 149 n. Chr.",153122,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.211,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153122/record_DE-MUS-062622_kenom_153122_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153122/record_DE-MUS-062622_kenom_153122_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153122/record_DE-MUS-062622_kenom_153122_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153122/record_DE-MUS-062622_kenom_153122_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153122/record_DE-MUS-062622_kenom_153122_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153122/record_DE-MUS-062622_kenom_153122_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38163,"RIC 444, Antonino Pío, 38163",38163,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38163-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38163-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38163-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38163-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38156,"RIC 444, Antonino Pío, 38156",38156,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38156-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38156-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38156-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38156-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38159,"RIC 444, Antonino Pío, 38159",38159,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38159-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38159-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38159-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38159-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38160,"RIC 444, Antonino Pío, 38160",38160,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38160-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38160-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38160-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38160-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38161,"RIC 444, Antonino Pío, 38161",38161,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38161-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38161-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38161-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38161-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38158,"RIC 444, Antonino Pío, 38158",38158,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38158-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38158-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38158-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38158-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38153,"RIC 444, Antonino Pío, 38153",38153,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38153-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38153-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38153-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38153-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38154,"RIC 444, Antonino Pío, 38154",38154,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38154-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38154-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38154-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38154-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38155,"RIC 444, Antonino Pío, 38155",38155,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38155-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38155-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38155-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38155-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38157,"RIC 444, Antonino Pío, 38157",38157,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38157-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38157-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38157-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38157-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38162,"RIC 444, Antonino Pío, 38162",38162,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38162-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38100/38162-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38162-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38100/38162-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4167,AFE RGK Coin4167,coin_id=4167,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1813,Marcus Aurelius 148-149 n. Chr.,ID1813,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.69,6,0,https://numid.ub.tu-freiberg.de/image/ID1813/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1813/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1813/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1813/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13264,British Museum: R.13264,R.13264,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-34,"British Museum: 1937,0708.34","1937,0708.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/143dd779_671c_48a3_9897_a3c100f90890/small_00664859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/143dd779_671c_48a3_9897_a3c100f90890/large_00664859_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13262,British Museum: R.13262,R.13262,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1dc6d1a7_58e2_43d2_857c_a3c100f90494/small_00664856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1dc6d1a7_58e2_43d2_857c_a3c100f90494/large_00664856_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13261,British Museum: R.13261,R.13261,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/49ef7294_8333_45a2_a5a8_a3c100f900af/small_00664853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/49ef7294_8333_45a2_a5a8_a3c100f900af/large_00664853_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-194,"British Museum: 1911,0414.194","1911,0414.194",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bcc900a4_072c_48b8_a6fc_a3c100f901e9/small_00664854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/bcc900a4_072c_48b8_a6fc_a3c100f901e9/large_00664854_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13263,British Museum: R.13263,R.13263,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cfcd5195_a78c_4035_b519_a3c100f905e5/small_00664857_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/cfcd5195_a78c_4035_b519_a3c100f905e5/large_00664857_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-195,"British Museum: 1911,0414.195","1911,0414.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d4d63403_0219_4941_9d13_a3c100f90348/small_00664855_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d4d63403_0219_4941_9d13_a3c100f90348/large_00664855_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0413-10,"British Museum: 1937,0413.10","1937,0413.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d50dfa0e_a231_4fbb_a3a5_a3c100f909bc/small_00664860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d50dfa0e_a231_4fbb_a3a5_a3c100f909bc/large_00664860_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-193,"British Museum: 1911,0414.193","1911,0414.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/db01c10a_113e_4b3d_99ef_a3c100f8ff42/small_00664852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/db01c10a_113e_4b3d_99ef_a3c100f8ff42/large_00664852_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2555,Marcus Aurelius 148-149 n. Chr.,ID2555,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.07,1,18,https://ikmk.uni-freiburg.de/image/ID2555/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2555/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2555/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2555/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID983,Antoninus Pius 148-149 n. Chr.,ID983,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.93,6,19,https://www.univie.ac.at/ikmk/image/ID983/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID983/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID983/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID983/rs_exp.jpg,,,,,,
