object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1736,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1736",1948.19.1736,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1736.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1736.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1736.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1736.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1736.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1736.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.83.2,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1966.83.2",1966.83.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,,https://numismatics.org/collectionimages/19501999/1966/1966.83.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.83.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.83.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.83.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.83.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.83.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51913,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.51913",1944.100.51913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1264,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1956.127.1264",1956.127.1264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1264.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1264.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1264.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1264.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID68265,Antoninus IV. (Elagabal) 219 n. Chr.,ID68265,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,5,19,https://www.ikmk.at/image/ID68265/vs_opt.jpg,https://www.ikmk.at/image/ID68265/rs_thumb.jpg,https://www.ikmk.at/image/ID68265/vs_org.jpg,https://www.ikmk.at/image/ID68265/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173217,Antoninus IV. (Elagabal) 219 n. Chr.,ID173217,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.81,6,19,https://www.ikmk.at/image/ID173217/vs_opt.jpg,https://www.ikmk.at/image/ID173217/rs_thumb.jpg,https://www.ikmk.at/image/ID173217/vs_org.jpg,https://www.ikmk.at/image/ID173217/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-164,"British Museum: 1849,0717.164","1849,0717.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.216,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/3dc9be71_c6d4_4a4b_b05b_a5b400c617d5/small_Severan_Gap_Silver_4344l.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/3dc9be71_c6d4_4a4b_b05b_a5b400c617d5/large_Severan_Gap_Silver_4344l.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/3dc9be71_c6d4_4a4b_b05b_a5b400c617d5/Severan_Gap_Silver_4344l.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-148,"British Museum: 1898,0204.148","1898,0204.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.676,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ff4437b3_8a45_473c_b26e_a5b400c61955/small_Severan_Gap_Silver_4344o.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/ff4437b3_8a45_473c_b26e_a5b400c61955/large_Severan_Gap_Silver_4344o.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/ff4437b3_8a45_473c_b26e_a5b400c61955/Severan_Gap_Silver_4344o.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/352171,352171: PAS Coin,352171,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID435,Elagabal 218-222 n. Chr.,ID435,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.22,12,20,https://muenzen.philhist.uni-augsburg.de/image/ID435/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID435/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID435/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID435/rs_exp.jpg,,,,,,
