object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49153,"Bronze Sestertius of Marcus Aurelius, Rome, AD 163 - AD 164 1944.100.49153",1944.100.49153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.29,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.33,"Bronze Sestertius of Marcus Aurelius, Rome, AD 163 - AD 164 1946.35.33",1946.35.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.97,12,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.389,"Bronze Sestertius of Marcus Aurelius, Rome, AD 163 - AD 164 1906.236.389",1906.236.389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.76,12,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49155,"Bronze Sestertius of Marcus Aurelius, Rome, AD 163 - AD 164. 1944.100.49155",1944.100.49155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.02,12,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49155.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1502,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 164; Sesterz; MIR 18 87-8/30,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.555,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",20.34,,,"http://gams.uni-graz.at/iiif/o:numis.1502/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1502/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1502/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1502/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1502/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1502/IMAGE_2/info.json,,
https://collections.mfa.org/objects/162330,Sestertius with head of Marcus Aurelius,32.931,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.13,,34,https://collections.mfa.org/internal/media/dispatcher/1216308/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216309/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216308/preview,https://collections.mfa.org/internal/media/dispatcher/1216309/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1906,Marcus Aurelius 163-164 n. Chr.,ID1906,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,16.63,,0,https://numid.ub.tu-freiberg.de/image/ID1906/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1906/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1906/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1906/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/876733,876733: PAS Coin,876733,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,33,,,,,,https://finds.org.uk/images/adaubney/LIN6CADEC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/279615,279615: PAS Coin,279615,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.93,,27.97,,,,,,https://finds.org.uk/images/khinds/Pounder1109sestertius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/826442,826442: PAS Coin,826442,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.59,,29,,,,,,https://finds.org.uk/images/pwalton/bh61699a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/821306,821306: PAS Coin,821306,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.1,11,32.1,,,,,,https://finds.org.uk/images/Linz/WMF16SF1MarcusAurelius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/288210,288210: PAS Coin,288210,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.96,12,29.26,,,,,,https://finds.org.uk/images/abrown/PAL_SF-445995.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/792297,792297: PAS Coin,792297,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18.87,12,29.3,,,,,,https://finds.org.uk/images/acooper/PAS_2844_Sestertius_1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/391580,391580: PAS Coin,391580,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.6,12,32.2,,,,,,https://finds.org.uk/images/archer/web-hd-dupondius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/769713,769713: PAS Coin,769713,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.57,12,32.29,,,,,,https://finds.org.uk/images/bpaites/ESSC70017MarcusAurelius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/740186,740186: PAS Coin,740186,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,24.48,12,30.8,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_15_93_1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/969257,969257: PAS Coin,969257,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.17,12,31.8,,,,,,https://finds.org.uk/images/mfittock/BHF7D66D.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14427,British Museum: R.14427,R.14427,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.53,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b3a040f5_2fde_4fd9_a2fb_a3c10104e6cc/small_00670120_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b3a040f5_2fde_4fd9_a2fb_a3c10104e6cc/large_00670120_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b3a040f5_2fde_4fd9_a2fb_a3c10104e6cc/00670120_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1945-0104-10,"British Museum: 1945,0104.10","1945,0104.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.42,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5b8c5507_f23b_4be2_a568_a3c10104da5e/small_00670111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5b8c5507_f23b_4be2_a568_a3c10104da5e/large_00670111_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5b8c5507_f23b_4be2_a568_a3c10104da5e/00670111_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14426,British Museum: R.14426,R.14426,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7719972d_a7a7_40b9_959f_a3c10104e551/small_00670119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7719972d_a7a7_40b9_959f_a3c10104e551/large_00670119_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/7719972d_a7a7_40b9_959f_a3c10104e551/00670119_001.ptif/info.json,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID809,Römische Kaiserzeit: Marcus Aurelius 163-164 n. Chr.,ID809,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,27.27,6,31,http://www.nomisma.museum.uni-wuerzburg.de/image/ID809/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID809/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID809/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID809/rs_exp.jpg,,,,,,
