object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1965.276.9,"Silver Denarius of Hadrian, Rome, AD 136 1965.276.9",1965.276.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,15.5,https://numismatics.org/collectionimages/19501999/1965/1965.276.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45534,"Silver Denarius of Hadrian, Rome, AD 136 1944.100.45534",1944.100.45534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45535,"Silver Denarius of Hadrian, Rome, AD 136 1944.100.45535",1944.100.45535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.292,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.292",1956.127.292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.292.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.292.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.292.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.293,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.293",1956.127.293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18942,"Silver Denarius of Hadrian, Rome, AD 136 0000.999.18942",0000.999.18942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18942.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18942.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18942.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.290,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.290",1956.127.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.246,"Silver Denarius of Hadrian, Rome, AD 136 1995.11.246",1995.11.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.291,"Silver Denarius of Hadrian, Rome, AD 136 1956.127.291",1956.127.291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,7,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18941,"Silver Denarius of Hadrian, Rome, AD 136 0000.999.18941",0000.999.18941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,7,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.18941.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18941.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18941.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.157,"Silver Denarius of Hadrian, Rome, AD 136 1911.23.157",1911.23.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,7,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.157.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1369,Hadrianus (117-138); Rom; 134 - 138; Denar; RIC 282 (a),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.409,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.64,,,"http://gams.uni-graz.at/iiif/o:numis.1369/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1369/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1369/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1369/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1369/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1369/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/eb7bc764-4ad7-44e3-993c-f8e8b429a820,"Münze, Denar, 134 - 138 n. Chr.",129400,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.919,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129400/record_DE-MUS-062622_kenom_129400_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129400/record_DE-MUS-062622_kenom_129400_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129400/record_DE-MUS-062622_kenom_129400_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129400/record_DE-MUS-062622_kenom_129400_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129400/record_DE-MUS-062622_kenom_129400_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129400/record_DE-MUS-062622_kenom_129400_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1eef5a2c-b108-4104-8cc1-f44187c8b0bd,"Münze, Denar, 134 - 138 n. Chr.",129434,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.876,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129434/record_DE-MUS-062622_kenom_129434_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51de9c06-eef8-4aac-bfab-6a91ede259f3,"Münze, Denar, 134 - 138 n. Chr.",185489,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.034,6,17.52,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185489/record_DE-MUS-062622_kenom_185489_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/948ab44a-082f-48a2-9849-d31128fe207f,"Münze, Denar, 134 - 138 n. Chr.",129399,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.486,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129399/record_DE-MUS-062622_kenom_129399_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129399/record_DE-MUS-062622_kenom_129399_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129399/record_DE-MUS-062622_kenom_129399_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129399/record_DE-MUS-062622_kenom_129399_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129399/record_DE-MUS-062622_kenom_129399_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129399/record_DE-MUS-062622_kenom_129399_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2dccd26c-e361-45dd-b63d-355f760bc0f7,"Münze, Denar, 134 - 138 n. Chr.",129424,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.292,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129424/record_DE-MUS-062622_kenom_129424_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID390,Hadrianus 134–138 n. Chr.,ID390,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.93,6,16,https://www.ikmk.at/image/ID390/vs_opt.jpg,https://www.ikmk.at/image/ID390/rs_thumb.jpg,https://www.ikmk.at/image/ID390/vs_org.jpg,https://www.ikmk.at/image/ID390/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171107,Hadrianus 134–138 n. Chr.,ID171107,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,18,https://www.ikmk.at/image/ID171107/vs_opt.jpg,https://www.ikmk.at/image/ID171107/rs_thumb.jpg,https://www.ikmk.at/image/ID171107/vs_org.jpg,https://www.ikmk.at/image/ID171107/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61285,Hadrianus 134–138 n. Chr.,ID61285,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,18,https://www.ikmk.at/image/ID61285/vs_opt.jpg,https://www.ikmk.at/image/ID61285/rs_thumb.jpg,https://www.ikmk.at/image/ID61285/vs_org.jpg,https://www.ikmk.at/image/ID61285/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172002,Hadrianus 134–138 n. Chr.,ID172002,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,6,19,https://www.ikmk.at/image/ID172002/vs_opt.jpg,https://www.ikmk.at/image/ID172002/rs_thumb.jpg,https://www.ikmk.at/image/ID172002/vs_org.jpg,https://www.ikmk.at/image/ID172002/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61284,Hadrianus 134–138 n. Chr.,ID61284,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.61,6,19,https://www.ikmk.at/image/ID61284/vs_opt.jpg,https://www.ikmk.at/image/ID61284/rs_thumb.jpg,https://www.ikmk.at/image/ID61284/vs_org.jpg,https://www.ikmk.at/image/ID61284/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171106,Hadrianus 134–138 n. Chr.,ID171106,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,18,https://www.ikmk.at/image/ID171106/vs_opt.jpg,https://www.ikmk.at/image/ID171106/rs_thumb.jpg,https://www.ikmk.at/image/ID171106/vs_org.jpg,https://www.ikmk.at/image/ID171106/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61286,Hadrianus 134–138 n. Chr.,ID61286,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,7,18,https://www.ikmk.at/image/ID61286/vs_opt.jpg,https://www.ikmk.at/image/ID61286/rs_thumb.jpg,https://www.ikmk.at/image/ID61286/vs_org.jpg,https://www.ikmk.at/image/ID61286/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171108,Hadrianus 134–138 n. Chr.,ID171108,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,7,19,https://www.ikmk.at/image/ID171108/vs_opt.jpg,https://www.ikmk.at/image/ID171108/rs_thumb.jpg,https://www.ikmk.at/image/ID171108/vs_org.jpg,https://www.ikmk.at/image/ID171108/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171109,Hadrianus 134–138 n. Chr.,ID171109,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,7,19,https://www.ikmk.at/image/ID171109/vs_opt.jpg,https://www.ikmk.at/image/ID171109/rs_thumb.jpg,https://www.ikmk.at/image/ID171109/vs_org.jpg,https://www.ikmk.at/image/ID171109/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1405,Hadrianus 136 n. Chr.,ID1405,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.27,6,17,https://ikmk-win.ch/image/ID1405/vs_thumb.jpg,https://ikmk-win.ch/image/ID1405/rs_thumb.jpg,https://ikmk-win.ch/image/ID1405/vs_exp.jpg,https://ikmk-win.ch/image/ID1405/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4233,"British Museum: 1866,1201.4233","1866,1201.4233",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.360,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0a63287d_2777_4929_89e5_a3c1011c70aa/small_00678497_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0a63287d_2777_4929_89e5_a3c1011c70aa/large_00678497_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12307,British Museum: R.12307,R.12307,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.370,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2d5592c1_b5e2_4f09_8b59_a3c1011c79ea/small_00678500_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2d5592c1_b5e2_4f09_8b59_a3c1011c79ea/large_00678500_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0809-5,"British Museum: 1934,0809.5","1934,0809.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.410,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/51f01250_f59a_4d92_bce7_a3c1011c7b11/small_00678501_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/51f01250_f59a_4d92_bce7_a3c1011c7b11/large_00678501_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-578,"British Museum: G3,RIS.578","G3,RIS.578",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.430,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/59bc1f9b_87d1_4e58_bcd9_a3c1011c7c6b/small_00678502_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/59bc1f9b_87d1_4e58_bcd9_a3c1011c7c6b/large_00678502_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12308,British Museum: R.12308,R.12308,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.230,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9af9348b_9e29_4c85_b611_a3c1011c7e02/small_00678503_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/9af9348b_9e29_4c85_b611_a3c1011c7e02/large_00678503_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-150,"British Museum: 1912,0710.150","1912,0710.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.600,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ef6b6176_55a4_41b3_adee_a3c1011c78a7/small_00678499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ef6b6176_55a4_41b3_adee_a3c1011c78a7/large_00678499_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-383,"British Museum: 1994,0915.383","1994,0915.383",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/bef40f81_e03e_472c_a9d6_a3c10071f850/small_00611390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/bef40f81_e03e_472c_a9d6_a3c10071f850/large_00611390_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/838665,838665: PAS Coin,838665,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.89,,18,,,,,,https://finds.org.uk/images/dboughton/LANCUM3B51FERomandenarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/989838,989838: PAS Coin,989838,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,6,17.3,,,,,,https://finds.org.uk/images/mforeman/NLM44806.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID7372,Hadrianus ca. 136 n. Chr.,ID7372||ID7372,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.92,7,18,https://muenzkatalog.hhu-hosting.de/image/ID7372/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7372/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7372/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID7372/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID821,Hadrianus 136 n. Chr.,ID821,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.73,6,17,https://ikmk.uni-freiburg.de/image/ID821/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID821/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID821/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID821/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID723,Hadrian 136 n. Chr.,ID723,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.10,6,18,https://www.univie.ac.at/ikmk/image/ID723/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID723/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID723/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID723/rs_exp.jpg,,,,,,
