object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1024,"Silver Denarius of Augustus, Rome, 16 BC 1948.19.1024",1948.19.1024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,4,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.36.1,"Silver Denarius of Augustus, Rome, 16 BC 1983.36.1",1983.36.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,5,19.0,https://numismatics.org/collectionimages/19501999/1983/1983.36.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.36.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.36.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.36.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.36.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.36.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38332,"Silver Denarius of Augustus, Rome, 16 BC. 1944.100.38332",1944.100.38332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38332.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38332.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38332.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38331,"Silver Denarius of Augustus, Rome, 16 BC 1944.100.38331",1944.100.38331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38331.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442841t,"[Monnaie. Denarius, Auguste, Rome]",IMP-3954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442841t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442841t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442841t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442841t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442841t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442841t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428428,"[Monnaie. Denarius, Auguste, Rome]",IMP-3955,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428428/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428428/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428428/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428428/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428428/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428428/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442843q,"[Monnaie. Denarius, Auguste, Rome]",IMP-3956,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442843q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442843q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442843q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442843q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442843q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442843q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428445,"[Monnaie. Denarius, Auguste, Rome]",IMP-3957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428445/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428445/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428445/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428445/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428445/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428445/f2/info.json,,
https://ikmk.smb.museum/object?id=18207672,Augustus 16 v. Chr.,18207672,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.98,4,17,https://ikmk.smb.museum/image/18207672/vs_thumb.jpg,https://ikmk.smb.museum/image/18207672/rs_thumb.jpg,https://ikmk.smb.museum/image/18207672/vs_exp.jpg,https://ikmk.smb.museum/image/18207672/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207671,Augustus 16 v. Chr.,18207671,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,7,17,https://ikmk.smb.museum/image/18207671/vs_thumb.jpg,https://ikmk.smb.museum/image/18207671/rs_thumb.jpg,https://ikmk.smb.museum/image/18207671/vs_exp.jpg,https://ikmk.smb.museum/image/18207671/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207673,Augustus 16 v. Chr.,18207673,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,9,17,https://ikmk.smb.museum/image/18207673/vs_thumb.jpg,https://ikmk.smb.museum/image/18207673/rs_thumb.jpg,https://ikmk.smb.museum/image/18207673/vs_exp.jpg,https://ikmk.smb.museum/image/18207673/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID543,Augustus 16 v. Chr.,ID543,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.42,15,0,https://numid.ub.tu-freiberg.de/image/ID543/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID543/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID543/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID543/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1998-0706-2,"British Museum: 1998,0706.2","1998,0706.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a966c203_562f_41a1_956e_a3c100cc6395/small_00643541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a966c203_562f_41a1_956e_a3c100cc6395/large_00643541_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4963,"British Museum: 2002,0102.4963","2002,0102.4963",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e67b9e1_5594_4d9d_98a1_a3c100b07a56/small_00631251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4e67b9e1_5594_4d9d_98a1_a3c100b07a56/large_00631251_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1109,"British Museum: 1843,0116.1109","1843,0116.1109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e49bc08_4e06_4cf6_8d31_a3c100b46c94/small_00632693_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e49bc08_4e06_4cf6_8d31_a3c100b46c94/large_00632693_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6038,British Museum: R.6038,R.6038,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_10/c323ae33_ccf7_4a1f_8916_a3bc00aa28a7/small_00404202_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/6_10/c323ae33_ccf7_4a1f_8916_a3bc00aa28a7/large_00404202_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/6_10/c323ae33_ccf7_4a1f_8916_a3bc00aa28a7/00404202_001.ptif/info.json,
