object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39836,"Silver Denarius of Vitellius, Rome, AD 69 1944.100.39836",1944.100.39836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.7,"Silver Denarius of Vitellius, Rome, AD 69. 1956.127.7",1956.127.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.8,"Silver Denarius of Vitellius, Rome, AD 69. 1956.127.8",1956.127.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1273,"Silver Denarius of Vitellius, Rome, AD 69 1956.127.1273",1956.127.1273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1273.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1273.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1273.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1274,"Silver Denarius of Vitellius, Rome, AD 69. 1956.127.1274",1956.127.1274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1274.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1274.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1274.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1274.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446209v,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446209v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446209v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446209v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446209v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446209v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446209v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104462107,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7327,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462107/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462107/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462107/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462107/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462107/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104462107/f2/info.json,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_4778,FRC PL Coin4778,coin_id=4778,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_801,Nietulisko Małe,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_626,FRC PL Coin626,coin_id=626,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_88,Chmielów,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_627,FRC PL Coin627,coin_id=627,http://frcpl.uw.edu.pl/rdf/resource/AFE_place_88,Chmielów,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
