object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1947.2.106,"Silver Coin, Rome, 81 BC 1947.2.106",https://numismatics.org/collectionimages/19001949/1947/1947.2.106.obv.width350.jpg,1947.2.106,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.106.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/033ccd6b,Naville 12 Jan 15 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8157,592,468,478/full/0/default.jpg",033ccd6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/096befdf,Catawiki Lucernae 25 Feb 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8189,4800,470,454/full/0/default.jpg",096befdf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0ef70635,Inasta 18 2554,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8164,1670,461,458/full/0/default.jpg",0ef70635,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a48bb2f,Correr 1619,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8194,1160,468,434/full/0/default.jpg",2a48bb2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2dc4e4af,Negrini 42 301,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8215,3242,466,457/full/0/default.jpg",2dc4e4af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b61dba1,Tarkis 124 17 Feb 00 82,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6893,6405,505,451/full/0/default.jpg",4b61dba1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57f47fc6,Apollo Aug 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6922,2693,466,458/full/0/default.jpg",57f47fc6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cc68c8e,NAC 4 217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6989,3675,468,483/full/0/default.jpg",5cc68c8e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ae1a46d3,Cosa 1645,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8164,4250,477,468/full/0/default.jpg",ae1a46d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d39a373e,[illegible] Feb 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8147,2683,497,484/full/0/default.jpg",d39a373e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc29749f,Crippa Mar 64 330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6958,5821,478,458/full/0/default.jpg",dc29749f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e2334b19,Murphy Aug 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8184,15,498,471/full/0/default.jpg",e2334b19,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3aab189,Walker 14 51,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/8262,2187,430,430/full/0/default.jpg",e3aab189,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed1b522d,Pushkin 238841,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/7056,4252,481,443/full/0/default.jpg",ed1b522d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45075e95,Kest 3205,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_02_od.jpg/6994,4775,466,477/full/0/default.jpg",45075e95,Museum August Kestner,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/114323,Fitzwilliam Museum - Object CM.YG.781-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.781-R(1).jpg,CM.YG.781-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3210,"British Museum: 2002,0102.3210",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c43e19e2_0977_4820_9728_a3c100ac8c9c/large_00629130_001.jpg,"2002,0102.3210",British Museum,Trustees of the British Museum,British Museum,
