object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36395,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1944.100.36395",1944.100.36395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.202.23,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1973.202.23",1973.202.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,20.0,https://numismatics.org/collectionimages/19501999/1973/1973.202.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.202.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.202.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.202.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.202.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.202.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.17,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283 1910.88.17",1910.88.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,20.5,https://numismatics.org/collectionimages/19001949/1910/1910.88.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36398,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36398",1944.100.36398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36401,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36401",1944.100.36401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36397,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36397",1944.100.36397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36399,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36399",1944.100.36399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36402,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36402",1944.100.36402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36403,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36403",1944.100.36403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36404,"Silver Antoninianus of Carus, Antioch, AD 282 - AD 283. 1944.100.36404",1944.100.36404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36404.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449211,"[Monnaie : Aurelianus, Carus, Antioche]",AF.13009 (IMP-10300),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449211/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449211/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449211/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449211/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449211/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449211/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449196,"[Monnaie : Aurelianus, Carus, Antioche]",H.-G. Pflaum (IMP-10298),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449196/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449196/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449196/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449196/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449196/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449196/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344922g,"[Monnaie : Aurelianus, Carus, Antioche]",H.-G. Pflaum (IMP-10301),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344922g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344922g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344922g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344922g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344922g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344922g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344924c,"[Monnaie : Aurelianus, Carus, Antioche]",H.-G. Pflaum (IMP-10303),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.63,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344924c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344924c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344924c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344924c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344924c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344924c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344914z,"[Monnaie : Aurelianus, Carus, Antioche]",R 4390.64 (IMP-10293),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344914z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344914z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344914z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344914z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344914z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344914z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344916v,"[Monnaie : Aurelianus, Carus, Antioche]",R 4390.65 (IMP-10295),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344916v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344916v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344916v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344916v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344916v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344916v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344920k,"[Monnaie : Aurelianus, Carus, Antioche]",R 4390.72 (IMP-10299),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344920k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344920k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344920k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344920k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344920k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344920k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344925t,"[Monnaie : Aurelianus, Carus, Antioche]",R 4390.73 (IMP-10304),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344925t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344925t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344925t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344925t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344925t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344925t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113449268,"[Monnaie : Aurelianus, Carus, Antioche]",R 4390.74 (IMP-10305),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449268/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449268/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449268/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449268/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449268/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113449268/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/179004,Antoninianus of Carus,1942.176.416,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.38,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09878_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09878_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179004,
https://www.harvardartmuseums.org/collections/object/179419,Antoninianus of Carus,1976.40.552,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.35,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09870_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09870_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179419,
http://gams.uni-graz.at/o:numis.2475,Carus (282-283); Antiochia; 282; Antoninian; RIC 124 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1608,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.89,7,,"http://gams.uni-graz.at/iiif/o:numis.2475/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2475/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2475/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2475/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2475/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2475/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d924f861-af07-4e7d-ae6c-038eb4e9f2c6,"Münze, Antoninian, 282 - 283 n. Chr.",200728,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.330,11,22.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200728/record_DE-MUS-062622_kenom_200728_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200728/record_DE-MUS-062622_kenom_200728_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200728/record_DE-MUS-062622_kenom_200728_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200728/record_DE-MUS-062622_kenom_200728_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200728/record_DE-MUS-062622_kenom_200728_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200728/record_DE-MUS-062622_kenom_200728_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/231de2aa-9627-4f4d-9c33-e16478bd6306,"Münze, Antoninian, 282 - 283 n. Chr.",159065,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.936,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159065/record_DE-MUS-062622_kenom_159065_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159065/record_DE-MUS-062622_kenom_159065_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159065/record_DE-MUS-062622_kenom_159065_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159065/record_DE-MUS-062622_kenom_159065_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159065/record_DE-MUS-062622_kenom_159065_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159065/record_DE-MUS-062622_kenom_159065_rs.jpg/info.json,,
