object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1811,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1811",1984.146.1811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.72,10,24.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1811.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1811.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1811.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2764,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.2764",1944.100.2764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.67,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2765,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.2765",1944.100.2765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.14,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2766,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1944.100.2766",1944.100.2766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.72,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1810,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1984.146.1810",1984.146.1810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.32,12,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1810.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1810.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1810.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.23,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1963.237.23",1963.237.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.65,4,24.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2763,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1944.100.2763",1944.100.2763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.74,7,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.999.58,"Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1931.999.58",1931.999.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.33,7,24.0,https://numismatics.org/collectionimages/19001949/1931/1931.999.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.999.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.999.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.999.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.999.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.999.58.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2683,Maxentius (306-312); Ticinum; 307 - 308; Follis; RIC 91,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1838,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.36,6,,"http://gams.uni-graz.at/iiif/o:numis.2683/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2683/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2683/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2683/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2683/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2683/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID212309,Maxentius 307–308 n. Chr.,ID212309,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.96,12,25,https://www.ikmk.at/image/ID212309/vs_opt.jpg,https://www.ikmk.at/image/ID212309/rs_thumb.jpg,https://www.ikmk.at/image/ID212309/vs_org.jpg,https://www.ikmk.at/image/ID212309/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/184188,Follis with head of Maxentius,92.166,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",6.42,,26,https://collections.mfa.org/internal/media/dispatcher/1207454/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207455/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207454/preview,https://collections.mfa.org/internal/media/dispatcher/1207455/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2784,British Museum: B.2784,B.2784,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/6a86e8bb_3e60_4461_97ff_a72800f35680/small_Capture_00504.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/6a86e8bb_3e60_4461_97ff_a72800f35680/large_Capture_00504.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/6a86e8bb_3e60_4461_97ff_a72800f35680/Capture_00504.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1977-1005-153,"British Museum: 1977,1005.153","1977,1005.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/82d6c9f8_2efb_43e0_8bfb_a72800f35875/small_Capture_00506.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/82d6c9f8_2efb_43e0_8bfb_a72800f35875/large_Capture_00506.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/82d6c9f8_2efb_43e0_8bfb_a72800f35875/Capture_00506.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-2783,British Museum: B.2783,B.2783,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/83ea65b7_2885_4306_b13e_a72800f3549e/small_Capture_00502.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_14/83ea65b7_2885_4306_b13e_a72800f3549e/large_Capture_00502.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_14/83ea65b7_2885_4306_b13e_a72800f3549e/Capture_00502.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3007,Maxentius 307-308 n. Chr.,ID3007,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.13,6,23,https://ikmk.uni-freiburg.de/image/ID3007/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3007/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3007/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3007/rs_exp.jpg,,,,,,
