object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29175,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29175",1944.100.29175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29176,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29176",1944.100.29176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29172,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29172",1944.100.29172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29174,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29174",1944.100.29174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.80,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.80",1947.98.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,,https://numismatics.org/collectionimages/19001949/1947/1947.98.80.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.80.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.80.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29173,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29173",1944.100.29173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.88.3,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1949.88.3",1949.88.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,6,,https://numismatics.org/collectionimages/19001949/1949/1949.88.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.88.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.88.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45074,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45074",1944.100.45074,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45074.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45074.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45074.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45074.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45074.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45074.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29177,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29177",1944.100.29177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29177.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046758,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.09,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046758/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046758/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046758/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046758/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046758/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046758/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304674t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.96,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304674t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304674t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304674t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304674t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304674t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304674t/f2/info.json,,
https://www.ikmk.at/object?id=ID117052,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID117052,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.17,5,27,https://www.ikmk.at/image/ID117052/vs_opt.jpg,https://www.ikmk.at/image/ID117052/rs_thumb.jpg,https://www.ikmk.at/image/ID117052/vs_org.jpg,https://www.ikmk.at/image/ID117052/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250863,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250863,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.83,3,27,https://ikmk.smb.museum/image/18250863/vs_thumb.jpg,https://ikmk.smb.museum/image/18250863/rs_thumb.jpg,https://ikmk.smb.museum/image/18250863/vs_exp.jpg,https://ikmk.smb.museum/image/18250863/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250865,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250865,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.31,3,27,https://ikmk.smb.museum/image/18250865/vs_thumb.jpg,https://ikmk.smb.museum/image/18250865/rs_thumb.jpg,https://ikmk.smb.museum/image/18250865/vs_exp.jpg,https://ikmk.smb.museum/image/18250865/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250864,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250864,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.74,8,27,https://ikmk.smb.museum/image/18250864/vs_thumb.jpg,https://ikmk.smb.museum/image/18250864/rs_thumb.jpg,https://ikmk.smb.museum/image/18250864/vs_exp.jpg,https://ikmk.smb.museum/image/18250864/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1857-1218-2,"British Museum: 1857,1218.2","1857,1218.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7e0b2409_ec11_4bc7_95cb_a3c100d5cbcf/small_00648048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7e0b2409_ec11_4bc7_95cb_a3c100d5cbcf/large_00648048_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/7e0b2409_ec11_4bc7_95cb_a3c100d5cbcf/00648048_001.ptif/info.json,
