object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74602,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74602",1944.100.74602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74603,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74603",1944.100.74603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1993.29.51,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1993.29.51",1993.29.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,1,18.0,https://numismatics.org/collectionimages/19501999/1993/1993.29.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1993/1993.29.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1993%2F1993.29.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.123,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1995.51.123",1995.51.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,10,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74593,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74593",1944.100.74593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74593.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74593.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74593.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.51.118,"Silver Drachma of Menander I of Bactria, mid second century BCE 1995.51.118",1995.51.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,11,,https://numismatics.org/collectionimages/19501999/1995/1995.51.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.51.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.51.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.176.35,"Silver Drachma of Menander I of Bactria, mid second century BCE 1924.176.35",1924.176.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74591,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74591",1944.100.74591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74591.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74591.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74591.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74592,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74592",1944.100.74592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74594,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74594",1944.100.74594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74595,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74595",1944.100.74595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74596,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74596",1944.100.74596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74596.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74596.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74596.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74597,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74597",1944.100.74597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74597.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74597.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74597.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74598,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74598",1944.100.74598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74598.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74598.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74598.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74600,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74600",1944.100.74600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74601,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74601",1944.100.74601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74604,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74604",1944.100.74604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74605,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74605",1944.100.74605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74606,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74606",1944.100.74606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74607,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74607",1944.100.74607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74609,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74609",1944.100.74609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74610,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74610",1944.100.74610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74611,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74611",1944.100.74611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74612,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74612",1944.100.74612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74614,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74614",1944.100.74614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74615,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74615",1944.100.74615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74618,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74618",1944.100.74618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74621,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74621",1944.100.74621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74622,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74622",1944.100.74622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74623,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74623",1944.100.74623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74625,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74625",1944.100.74625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74626,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74626",1944.100.74626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74627,"Silver Drachma of Menander I of Bactria, mid second century BCE 1944.100.74627",1944.100.74627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,12,,,,,,,,,,,
http://numismatics.org/collection/1944.100.74628,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1944.100.74628",1944.100.74628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,,,,,,,,,,,
http://numismatics.org/collection/1949.66.24,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1949.66.24",1949.66.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,https://numismatics.org/collectionimages/19001949/1949/1949.66.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.66.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.66.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.66.25,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1949.66.25",1949.66.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,,,,,,,,,,
http://numismatics.org/collection/1949.66.26,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1949.66.26",1949.66.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,,,,,,,,,,,
http://numismatics.org/collection/1949.66.27,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1949.66.27",1949.66.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1365,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1365",1973.56.1365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1366,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1366",1973.56.1366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1366.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1366.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1366.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1367,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1367",1973.56.1367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,,https://numismatics.org/collectionimages/19501999/1973/1973.56.1367.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1367.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1367.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.1367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.1367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.1368,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1368",1973.56.1368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1369,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1369",1973.56.1369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,12,,,,,,,,,,,
http://numismatics.org/collection/1973.56.1370,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1973.56.1370",1973.56.1370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,,,,,,,,,,,
http://numismatics.org/collection/1977.158.815,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1977.158.815",1977.158.815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.86,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.86",1979.45.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.87,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.87",1979.45.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.88,"Silver Drachma of Menander I of Bactria, mid second century BCE 1979.45.88",1979.45.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.89,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.89",1979.45.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.90,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.90",1979.45.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.91,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.91",1979.45.91,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.91.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.91.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.91.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.91.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.91.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.91.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.92,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.92",1979.45.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,,,,,,,,,,
http://numismatics.org/collection/1979.45.93,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1979.45.93",1979.45.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.93.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.93.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.93.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.93.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.93.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.93.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.140,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1980.109.140",1980.109.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.33,12,,https://numismatics.org/collectionimages/19501999/1980/1980.109.140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.159.6,"Silver Drachma of Menander I of Bactria, mid second century BCE 1981.159.6",1981.159.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,,,,,,,,,,,
http://numismatics.org/collection/1991.3.112,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1991.3.112",1991.3.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,,,,,,,,,,,
http://numismatics.org/collection/1995.51.119,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1995.51.119",1995.51.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,,,,,,,,,,,
http://numismatics.org/collection/1995.51.120,"Silver Drachma of Menander I of Bactria, mid second century BCE. 1995.51.120",1995.51.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,12,,,,,,,,,,,
