object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0380,ABC 1127 Example (CCI 01.0333),ABC0380,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201127_01.0333.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1237,CCI 03.1237,CCI-03.1237,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.1386,CCI 97.1386,CCI-97.1386,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0449,CCI 00.0449,CCI-00.0449,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0449.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0449.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0449.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0677,CCI 00.0677,CCI-00.0677,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0677.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0677.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0677.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1501,CCI 00.1501,CCI-00.1501,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1501_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1501_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1501_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0104,CCI 01.0104,CCI-01.0104,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0104.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0104.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0104.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0333,CCI 01.0333,CCI-01.0333,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0333.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0333.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0333.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1940,CCI 01.1940,CCI-01.1940,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1940.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1940.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1940.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1942,CCI 01.1942,CCI-01.1942,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1942.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1942.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1942.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0406,CCI 02.0406,CCI-02.0406,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0406_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0406_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0406_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0586,CCI 02.0586,CCI-02.0586,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0586_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0586_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0586_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0083,CCI 03.0083,CCI-03.0083,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0083.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0083.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0083.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0870,CCI 03.0870,CCI-03.0870,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0870_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0870_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0870_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0686,CCI 04.0686,CCI-04.0686,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.09,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0686_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0686_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0686_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1104,CCI 04.1104,CCI-04.1104,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1104.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1104.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1104.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2201,CCI 04.2201,CCI-04.2201,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2201.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2201.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2201.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0093,CCI 85.0093,CCI-85.0093,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0093_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0093_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0093_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0150,CCI 86.0150,CCI-86.0150,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0150a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0150a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0150a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0116,CCI 90.0116,CCI-90.0116,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0116_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0116_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0116_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0181,CCI 93.0181,CCI-93.0181,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0181_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0181_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0181_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0269,CCI 93.0269,CCI-93.0269,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0269a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0269a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0269a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0648,CCI 93.0648,CCI-93.0648,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0648_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0648_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0648_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0848,CCI 94.0848,CCI-94.0848,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0848a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0848a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0848a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0961,CCI 94.0961,CCI-94.0961,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0961a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0961a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0961a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0541,CCI 95.0541,CCI-95.0541,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0541a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0541a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0541a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0111,CCI 96.0111,CCI-96.0111,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.47,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0111a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0111a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0111a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0112,CCI 96.0112,CCI-96.0112,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0112a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0112a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0112a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0113,CCI 96.0113,CCI-96.0113,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0113.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0113.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0113.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0114,CCI 96.0114,CCI-96.0114,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0114a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0114a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0114a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0115,CCI 96.0115,CCI-96.0115,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0115.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0115.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0115.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0116,CCI 96.0116,CCI-96.0116,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0116.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0116.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0116.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0117,CCI 96.0117,CCI-96.0117,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0117.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0117.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0117.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0118,CCI 96.0118,CCI-96.0118,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0118.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0118.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0118.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0119,CCI 96.0119,CCI-96.0119,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0119a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0119a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0119a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0120,CCI 96.0120,CCI-96.0120,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0120.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0120.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0120.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0121,CCI 96.0121,CCI-96.0121,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0121.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0121.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0121.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0122,CCI 96.0122,CCI-96.0122,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0122.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0122.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0122.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0123,CCI 96.0123,CCI-96.0123,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0123.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0123.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0123.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0124,CCI 96.0124,CCI-96.0124,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.19,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0124.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0124.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0124.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0125,CCI 96.0125,CCI-96.0125,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0125a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0125a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0125a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0126,CCI 96.0126,CCI-96.0126,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0126.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0126.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0126.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0127,CCI 96.0127,CCI-96.0127,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0127.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0127.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0127.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0128,CCI 96.0128,CCI-96.0128,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0128.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0128.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0128.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0129,CCI 96.0129,CCI-96.0129,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0129.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0129.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0129.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0130,CCI 96.0130,CCI-96.0130,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0130.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0130.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0130.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0131,CCI 96.0131,CCI-96.0131,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0131.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0131.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0131.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0132,CCI 96.0132,CCI-96.0132,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0132a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0132a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0132a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0133,CCI 96.0133,CCI-96.0133,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0133.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0133.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0133.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0134,CCI 96.0134,CCI-96.0134,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.44,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0134.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0134.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0134.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0135,CCI 96.0135,CCI-96.0135,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0135.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0135.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0135.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0136,CCI 96.0136,CCI-96.0136,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0136.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0136.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0136.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0137,CCI 96.0137,CCI-96.0137,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0137a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0137a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0137a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0138,CCI 96.0138,CCI-96.0138,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0138.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0138.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0138.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0139,CCI 96.0139,CCI-96.0139,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0139.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0139.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0139.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0140,CCI 96.0140,CCI-96.0140,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0140.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0140.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0140.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0141,CCI 96.0141,CCI-96.0141,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0141a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0141a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0141a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0142,CCI 96.0142,CCI-96.0142,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0142a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0142a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0142a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1856,CCI 96.1856,CCI-96.1856,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1856a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1856a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1856a.jpg/info.json,
