object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.217.29,"Silver Siliqua of Magnus Maximus, Mediolanum, AD 387 - AD 388 1978.217.29",1978.217.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.22,6,16.0,https://numismatics.org/collectionimages/19501999/1978/1978.217.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.217.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.217.29.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185285,Fitzwilliam Museum - Object CM.TR.1885-R,CM.TR.1885-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.65,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1885-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1885-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.3316,Magnus Maximus (383-388); Mediolanum?; 383 - 388; Siliqua; RIC 19a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2538,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.78,7,,"http://gams.uni-graz.at/iiif/o:numis.3316/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3316/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3316/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3316/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3316/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3316/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ad967e84-ed5c-4235-a42e-d32243279f09,"Münze, Siliqua, 25. August 383 bis 28. August 388 n. Chr.",189165,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.001,5,14.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189165/record_DE-MUS-062622_kenom_189165_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189165/record_DE-MUS-062622_kenom_189165_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189165/record_DE-MUS-062622_kenom_189165_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189165/record_DE-MUS-062622_kenom_189165_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189165/record_DE-MUS-062622_kenom_189165_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189165/record_DE-MUS-062622_kenom_189165_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18299902,Magnus Maximus 387-388 n. Chr.,18299902,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.68,6,17,https://ikmk.smb.museum/image/18299902/vs_thumb.jpg,https://ikmk.smb.museum/image/18299902/rs_thumb.jpg,https://ikmk.smb.museum/image/18299902/vs_exp.jpg,https://ikmk.smb.museum/image/18299902/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/568311,568311: PAS Coin,568311,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,15.69,,,,,,https://finds.org.uk/images/rcollins/NCL-BDEE08.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-1,"British Museum: 1994,0401,552.1","1994,0401,552.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-10,"British Museum: 1994,0401,552.10","1994,0401,552.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-11,"British Museum: 1994,0401,552.11","1994,0401,552.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-12,"British Museum: 1994,0401,552.12","1994,0401,552.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-13,"British Museum: 1994,0401,552.13","1994,0401,552.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-14,"British Museum: 1994,0401,552.14","1994,0401,552.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-15,"British Museum: 1994,0401,552.15","1994,0401,552.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-16,"British Museum: 1994,0401,552.16","1994,0401,552.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-17,"British Museum: 1994,0401,552.17","1994,0401,552.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-18,"British Museum: 1994,0401,552.18","1994,0401,552.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-19,"British Museum: 1994,0401,552.19","1994,0401,552.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-2,"British Museum: 1994,0401,552.2","1994,0401,552.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-20,"British Museum: 1994,0401,552.20","1994,0401,552.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-21,"British Museum: 1994,0401,552.21","1994,0401,552.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-22,"British Museum: 1994,0401,552.22","1994,0401,552.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-23,"British Museum: 1994,0401,552.23","1994,0401,552.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-24,"British Museum: 1994,0401,552.24","1994,0401,552.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-552-25,"British Museum: 1994,0401,552.25","1994,0401,552.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
