object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29529,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29529",1944.100.29529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.93,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29530,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29530",1944.100.29530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29531,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29531",1944.100.29531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29527,"Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29527",1944.100.29527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29528,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29528",1944.100.29528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29528.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18251172,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18251172,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.30,11,26,https://ikmk.smb.museum/image/18251172/vs_thumb.jpg,https://ikmk.smb.museum/image/18251172/rs_thumb.jpg,https://ikmk.smb.museum/image/18251172/vs_exp.jpg,https://ikmk.smb.museum/image/18251172/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254231,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18254231,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.88,2,26,https://ikmk.smb.museum/image/18254231/vs_thumb.jpg,https://ikmk.smb.museum/image/18254231/rs_thumb.jpg,https://ikmk.smb.museum/image/18254231/vs_exp.jpg,https://ikmk.smb.museum/image/18254231/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254234,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18254234,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.35,9,26,https://ikmk.smb.museum/image/18254234/vs_thumb.jpg,https://ikmk.smb.museum/image/18254234/rs_thumb.jpg,https://ikmk.smb.museum/image/18254234/vs_exp.jpg,https://ikmk.smb.museum/image/18254234/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-131,"British Museum: 2002,0101.131","2002,0101.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ceedaa07_fc74_4df0_acbf_a3c100d13c18/small_00645727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ceedaa07_fc74_4df0_acbf_a3c100d13c18/large_00645727_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1886-0610-2,"British Museum: 1886,0610.2","1886,0610.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d0bbeed9_b657_47c7_9377_a3c100d5ca04/small_00648096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d0bbeed9_b657_47c7_9377_a3c100d5ca04/large_00648096_001.jpg,,,,
