object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/5f19c408,SNR-M 2452,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1836,4036,447,465/full/0/default.jpg",5f19c408,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64698e2f,GP,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1770,4491,422,412/full/0/default.jpg",64698e2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aea1ee89,Hollstein 377,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/770,1925,447,449/full/0/default.jpg",aea1ee89,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b513a4a1,Peus 292 25 Oct 77 5131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/745,1356,451,449/full/0/default.jpg",b513a4a1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb6adc17,Peus 251 91,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/1947,6184,443,407/full/0/default.jpg",cb6adc17,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f47541ef,MM 52 343,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2001,5711,466,468/full/0/default.jpg",f47541ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4afd84b,Peus 388 1014,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/756,796,451,468/full/0/default.jpg",f4afd84b,,American Numismatic Society,SITNAM,
http://dx.doi.org/doi:10.7282/T37H1NPN,Denarius - Sydenham 763 - Crawford 376/1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55338;PTIF-2/full/600,/0/default.jpg",BAD0790,"Badian Collection, Rutgers University",Rutgers University Libraries,Badian Collection,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55338;PTIF-2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-640,"British Museum: 1843,0116.640",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7d25752c_de82_42cb_9720_a3c1009dff59/large_00622427_001.jpg,"1843,0116.640",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3195,"British Museum: 2002,0102.3195",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d1519f7c_4948_44f0_9393_a3c100ac77f9/large_00629114_001.jpg,"2002,0102.3195",British Museum,Trustees of the British Museum,British Museum,
