object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31436,"Silver Coin, Temnus, 188 BCE - 170 BCE 1944.100.31436",1944.100.31436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31436.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31437,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31437",1944.100.31437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.59,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31437.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31437.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31437.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31438,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31438",1944.100.31438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.59,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31440,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31440",1944.100.31440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.124.3,"Silver Coin, Temnus, 188 BCE - 170 BCE 1946.124.3",1946.124.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,12,,https://numismatics.org/collectionimages/19001949/1946/1946.124.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.124.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.124.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.124.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.124.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.124.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.910,"Silver Coin, Temnus, 188 BCE - 170 BCE 1948.19.910",1948.19.910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.22,"Silver Coin, Temnus, 188 BCE - 170 BCE 1952.177.22",1952.177.22,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.177.23,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1952.177.23",1952.177.23,,IGCH 1773,http://coinhoards.org/id/igch1773,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.19,12,,https://numismatics.org/collectionimages/19501999/1952/1952.177.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.177.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.177.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31439,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1944.100.31439",1944.100.31439,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31439.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304955k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28129,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.89,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304955k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304955k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304955k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304955k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304955k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304955k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304960r,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Fouilles de Suse 615.10,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.85,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304960r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304960r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304960r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304960r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304960r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304960r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304959c,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.86,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304959c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304959c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304959c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304959c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304959c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304959c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304953p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Fonds général 754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.08,,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304953p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304953p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304953p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304953p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304953p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304953p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103049544,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Fonds général 753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.84,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049544/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049544/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049544/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049544/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049544/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049544/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103049561,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",R 4224,,IGCH 1773,http://coinhoards.org/id/igch1773,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.47,,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049561/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304957g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28127,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.40,,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304957g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304957g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304957g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304957g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304957g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304957g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304958x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Temnos, Éolide]",Y 28130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.95,,37,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304958x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304958x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304958x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304958x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304958x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304958x/f2/info.json,,
https://www.ikmk.at/object?id=ID97525,Makedonien: Alexandros III. (posthum) 188–170 v. Chr.,ID97525,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.61,12,36,https://www.ikmk.at/image/ID97525/vs_opt.jpg,https://www.ikmk.at/image/ID97525/rs_thumb.jpg,https://www.ikmk.at/image/ID97525/vs_org.jpg,https://www.ikmk.at/image/ID97525/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245302,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245302,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.47,12,33,https://ikmk.smb.museum/image/18245302/vs_thumb.jpg,https://ikmk.smb.museum/image/18245302/rs_thumb.jpg,https://ikmk.smb.museum/image/18245302/vs_exp.jpg,https://ikmk.smb.museum/image/18245302/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245304,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245304,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.70,12,35,https://ikmk.smb.museum/image/18245304/vs_thumb.jpg,https://ikmk.smb.museum/image/18245304/rs_thumb.jpg,https://ikmk.smb.museum/image/18245304/vs_exp.jpg,https://ikmk.smb.museum/image/18245304/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18245305,Makedonien: Alexandros III. ca. 188-170 v. Chr.,18245305,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.22,12,36,https://ikmk.smb.museum/image/18245305/vs_thumb.jpg,https://ikmk.smb.museum/image/18245305/rs_thumb.jpg,https://ikmk.smb.museum/image/18245305/vs_exp.jpg,https://ikmk.smb.museum/image/18245305/rs_exp.jpg,,,,,,
