object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.263.10,"Bronze Coin, Rome, 215 BC - 212 BC 1954.263.10",1954.263.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.59,1,,https://numismatics.org/collectionimages/19501999/1954/1954.263.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.115,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.115",1969.83.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.115.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.115.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.115.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.120,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.120",1969.83.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.58,10,,https://numismatics.org/collectionimages/19501999/1969/1969.83.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.55,"Bronze Coin, Rome, 215 B.C. - 212 B.C. 1990.3.55",1990.3.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.03,10,21.0,,,,,,,,,,
http://numismatics.org/collection/1954.263.11,"Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.11",1954.263.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.11,2,,https://numismatics.org/collectionimages/19501999/1954/1954.263.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.119,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.119",1969.83.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.36,2,,https://numismatics.org/collectionimages/19501999/1969/1969.83.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.114,"Bronze Coin, Rome, 215 BC - 212 BC 1969.83.114",1969.83.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,5,,,,,,,,,,,
http://numismatics.org/collection/0000.999.31,"Bronze Coin, Rome, 215 BC - 212 BC 0000.999.31",0000.999.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.09,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.64,"Bronze Coin, Rome, 215 BC - 212 BC 1944.100.64",1944.100.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.0,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.66,"Bronze Coin, Rome, 215 BC - 212 BC. 1944.100.66",1944.100.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.89,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.66.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.116,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.116",1969.83.116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.49,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.116.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.116.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.116.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.118,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.118",1969.83.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.42,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.999.24,"Bronze Coin, Rome, 215 BC - 212 BC 1978.999.24",1978.999.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.53,6,,https://numismatics.org/collectionimages/19501999/1978/1978.999.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.999.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.999.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.117,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.117",1969.83.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.44,8,,https://numismatics.org/collectionimages/19501999/1969/1969.83.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.19,"Bronze Coin, Rome, 215 BC - 212 BC 1941.131.19",1941.131.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.52,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.65,"Bronze Coin, Rome, 215 BC - 212 BC. 1944.100.65",1944.100.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.89,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.65.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208135,"[Monnaie. Uncia, Rome]",REP-410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208080,"[Monnaie. Uncia, Rome]",REP-405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.79,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208118,"[Monnaie. Uncia, Rome]",REP-408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.5,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208118/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420790r,"[Monnaie. Uncia, Rome]",REP-387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.21,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420790r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420790r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420790r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420790r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420790r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420790r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420801v,"[Monnaie. Uncia, Rome]",REP-398,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.27,10,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420801v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420801v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420801v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420801v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420801v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420801v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420794j,"[Monnaie. Uncia, Rome]",REP-391,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.7,10,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420794j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420794j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420794j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420794j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420794j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420794j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420792n,"[Monnaie. Uncia, Rome]",REP-389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.4,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420792n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420792n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420792n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420792n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420792n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420792n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208046,"[Monnaie. Uncia, Rome]",REP-401,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.02,11,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207933,"[Monnaie. Uncia, Rome]",REP-390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.86,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207933/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207933/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207933/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207933/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207933/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207933/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421093s,"[Monnaie. Uncia, Rome]",REP-690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.21,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421093s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421093s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421093s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421093s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421093s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421093s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420805n,"[Monnaie. Uncia, Rome]",REP-402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.72,12,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420805n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420805n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420805n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420805n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420805n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420805n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420787g,"[Monnaie. Uncia, Rome]",REP-384,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.54,12,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420787g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420787g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420787g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420787g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420787g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420787g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420809f,"[Monnaie. Uncia, Rome]",REP-406,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.74,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420809f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420809f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420809f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420809f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420809f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420809f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420814m,"[Monnaie. Uncia, Rome]",REP-411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.82,2,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420814m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420814m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420814m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420814m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420814m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420814m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420799s,"[Monnaie. Uncia, Rome]",REP-396,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.5,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420799s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420799s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420799s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420799s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420799s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420799s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420797w,"[Monnaie. Uncia, Rome]",REP-394,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.57,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420797w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420797w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420797w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420797w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420797w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420797w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420796f,"[Monnaie. Uncia, Rome]",REP-393,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.62,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420796f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420796f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420796f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420796f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420796f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420796f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420810t,"[Monnaie. Uncia, Rome]",REP-407,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.63,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420810t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420810t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420810t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420810t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420810t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420810t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420817z,"[Monnaie. Uncia, Rome]",REP-414,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.5,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420817z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420817z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420817z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420817z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420817z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420817z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420800d,"[Monnaie. Uncia, Rome]",REP-397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.45,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420800d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420800d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420800d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420800d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420800d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420800d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420807j,"[Monnaie. Uncia, Rome]",REP-404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.2,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420807j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420807j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420807j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420807j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420807j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420807j/f2/info.json,,
