object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.222.49,"Silver Coin, Italy (North), 82 BC - 81 BC 1969.222.49",1969.222.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,,https://numismatics.org/collectionimages/19501999/1969/1969.222.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1044,"Silver Coin, Italy (North), 82 BC - 81 BC 1944.100.1044",1944.100.1044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.287,"Silver Coin, Italy (North), 82 B.C. - 81 B.C.. 2002.46.287",2002.46.287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.287.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.287.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.287.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.286,"Silver Coin, Italy (North), 82 B.C. - 81 B.C.. 2002.46.286",2002.46.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,3,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.286.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.286.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.286.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.47.9,"Silver Coin, Italy (North), 82 BC - 81 BC 1899.47.9",1899.47.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,3,20.5,,,,,,,,,,
http://numismatics.org/collection/2002.46.285,"Silver Coin, Italy (North), 82 B.C. - 81 B.C.. 2002.46.285",2002.46.285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,5,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.285.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.285.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.285.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.106,"Silver Coin, Italy (North), 82 BC - 81 BC 1937.158.106",1937.158.106,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.106.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1045,"Silver Coin, Italy (North), 82 BC - 81 BC. 1944.100.1045",1944.100.1045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.171,"Silver Coin, Italy (North), 82 BC - 81 BC 1941.131.171",1941.131.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.74,"Silver Coin, Italy (North), 82 B.C. - 81 B.C. 1987.26.74",1987.26.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,7,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.74.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.74.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.74.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.667,"Silver Coin, Italy (North), 82 BC - 81 BC 0000.999.667",0000.999.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,,https://numismatics.org/collectionimages/00001899/0000/0000.999.667.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.667.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.667.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.69,"Silver Coin, Italy (North), 82 B.C. - 81 B.C. 1986.161.69",1986.161.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,,https://numismatics.org/collectionimages/19501999/1986/1986.161.69.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.69.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.69.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1046,"Silver Coin, Italy (North), 82 BC - 81 BC 1944.100.1046",1944.100.1046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.70,"Silver Coin, Italy (North), 82 B.C. - 81 B.C.. 1986.161.70",1986.161.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,9,,https://numismatics.org/collectionimages/19501999/1986/1986.161.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.283,"Silver Coin, Italy (North), 82 B.C. - 81 B.C. 2002.46.283",2002.46.283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,9,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.283.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.283.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.283.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.284,"Silver Coin, Italy (North), 82 B.C. - 81 B.C.. 2002.46.284",2002.46.284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,9,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.284.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.284.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.284.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.284.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00bbf10a,Jencek Sept 11,00bbf10a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4750,5076,462,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5208,5091,464,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4750,5076,462,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5208,5091,464,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00ff67bf,Gall. Num. 32 4572,00ff67bf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.15,,,,,,,,,,,,
http://numismatics.org/sitnam/id/01105bfc,Timeline 21 Feb 17 3102,01105bfc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.17,,,,,,,,,,,,
http://numismatics.org/sitnam/id/0261362e,Koln Mzkab 14 105,0261362e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8088,2647,463,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8587,2665,449,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8088,2647,463,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/8587,2665,449,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03c33351,Savoca 34 304,03c33351,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1412,2016,438,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1838,2025,431,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1412,2016,438,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/1838,2025,431,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03d0e02f,Negrini 33 218,03d0e02f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6924,5057,474,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7408,5067,462,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/6924,5057,474,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/7408,5067,462,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/045adb53,Kramer Jul 01,045adb53,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/105,3300,499,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/612,3302,500,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/105,3300,499,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/612,3302,500,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05373480,Pall 15 24 Sep 97 188,05373480,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7832,6631,461,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/8297,6626,484,528/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7832,6631,461,512/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/8297,6626,484,528/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0570ce22,MZ 176 Apr 16 396,0570ce22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1640,1565,472,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2101,1546,451,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/1640,1565,472,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2101,1546,451,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/070eb329,Vico 150 358,070eb329,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3818,4995,429,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4263,4999,423,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/3818,4995,429,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/4263,4999,423,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07a892cd,N. Circ. Feb 02 656,07a892cd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4744,4603,473,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5236,4603,462,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/4744,4603,473,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/5236,4603,462,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07d08c8a,Murphy Aug 02,07d08c8a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,,,,,,,,,,
http://numismatics.org/sitnam/id/08308074,Emp Hamb 49 173,08308074,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8810,631,471,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9409,640,466,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8810,631,471,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9409,640,466,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a1f3329,Alvarelhos,0a1f3329,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8689,1,635,589/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9317,0,598,607/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/8689,1,635,589/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/9317,0,598,607/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a39c11d,Koln Mzkab 109 344 [sic],0a39c11d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/235,692,458,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/682,690,464,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/235,692,458,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1c_od.jpg/682,690,464,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a64bdb6,De Nicola Sept 65 344,0a64bdb6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1359,4071,515,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1906,4079,481,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1359,4071,515,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/1906,4079,481,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ae305c3,N. Circ. Mar 11 4360,0ae305c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,,,,,,,,,,
http://numismatics.org/sitnam/id/0b13b139,Megan 81045 Jan 15,0b13b139,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8474,1005,448,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8912,994,457,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8474,1005,448,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/8912,994,457,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0cdcce12,Mar 298,0cdcce12,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2466,3644,473,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2941,3659,467,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2466,3644,473,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_03_od.jpg/2941,3659,467,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d2980fe,Ced 94 supp. Jan 92 667,0d2980fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2782,5496,495,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3246,5480,491,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/2782,5496,495,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3246,5480,491,463/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d809211,Vico 27 Feb 91 128,0d809211,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/6855,1575,491,508/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7336,1581,500,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/6855,1575,491,508/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_02_od.jpg/7336,1581,500,512/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0dd4e146,Defalco Dec 86 44,0dd4e146,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/2468,3105,498,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3012,3107,482,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/2468,3105,498,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/3012,3107,482,497/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e24b13a,Leu Fall 98 148,0e24b13a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5985,6737,485,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6480,6740,464,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/5985,6737,485,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_02_od.jpg/6480,6740,464,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ec5b24a,Peus 6e 184,0ec5b24a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,,,,,,,,,,
http://numismatics.org/sitnam/id/0ecaaf3f,Nomisma MBS 15 Sep 10 115,0ecaaf3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3869,5906,508,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4420,5902,475,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/3869,5906,508,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1b_03_od.jpg/4420,5902,475,480/full/0/default.jpg",,,,,,
