object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.52487,"Silver Denarius of Severus Alexander, Rome, AD 229 1944.100.52487",1944.100.52487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52487.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f2ffb12e-8e55-4a48-be6d-9e24eefae0ce,"Münze, Denar, 229 n. Chr.",187206,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.965,7,18.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187206/record_DE-MUS-062622_kenom_187206_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187206/record_DE-MUS-062622_kenom_187206_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187206/record_DE-MUS-062622_kenom_187206_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187206/record_DE-MUS-062622_kenom_187206_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187206/record_DE-MUS-062622_kenom_187206_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187206/record_DE-MUS-062622_kenom_187206_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-442,"British Museum: 1950,1006.442","1950,1006.442",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/44d2292a_a972_44a7_9277_a5b400f48268/small_Severan_Gap_Silver_6378.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/44d2292a_a972_44a7_9277_a5b400f48268/large_Severan_Gap_Silver_6378.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/44d2292a_a972_44a7_9277_a5b400f48268/Severan_Gap_Silver_6378.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16182,British Museum: R.16182,R.16182,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/3a7feb92_de2d_4532_9eaa_a5b400f48420/small_Severan_Gap_Silver_6381.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/3a7feb92_de2d_4532_9eaa_a5b400f48420/large_Severan_Gap_Silver_6381.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/3a7feb92_de2d_4532_9eaa_a5b400f48420/Severan_Gap_Silver_6381.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/792973,792973: PAS Coin,792973,http://www.wikidata.org/entity/Q5397942,Eshton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,18,,,,,,https://finds.org.uk/images/TheManWithTheHat/13532792_1746084718970879_1018492318254404179_n.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/191982,191982: PAS Coin,191982,http://www.wikidata.org/entity/Q1428514,South Lakeland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,,,,,,,,https://finds.org.uk/images/dboughton/KDMDITRomanCoin1ab.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/85257,85257: PAS Coin,85257,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,18,,,,,,https://finds.org.uk/images/pwalton/594.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/567672,567672: PAS Coin,567672,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.91,,19,,,,,,https://finds.org.uk/images/pwalton/9004.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/944890,944890: PAS Coin,944890,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.33,12,18.9,,,,,,https://finds.org.uk/images/fbasford/IOW2019136.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/755527,755527: PAS Coin,755527,http://www.wikidata.org/entity/Q31208709,Houghton on the Hill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,12,18,,,,,,https://finds.org.uk/images/teeosw/LEICF04B8D.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2035,Severus Alexander 229 n. Chr.,ID2035,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,6,18,https://ikmk.uni-freiburg.de/image/ID2035/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2035/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2035/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2035/rs_exp.jpg,,,,,,
