type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.125.2,Seleucid Coins (part 1) 125.2,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.126,Seleucid Coins (part 1) 126,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.211.2a,Seleucid Coins (part 1) 211.2a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.215,Seleucid Coins (part 1) 215,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.205.2a,Seleucid Coins (part 1) 205.2a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.205.4,Seleucid Coins (part 1) 205.4,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.205.6a,Seleucid Coins (part 1) 205.6a,-0295,-0281,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.725,Seleucid Coins (part 1) 725,-0246,-0226,http://nomisma.org/id/uncertain_40_sco,Uncertain Mint 40,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.654.2,Seleucid Coins (part 1) 654.2,-0246,-0225,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.647.1,Seleucid Coins (part 1) 647.1,-0246,-0242,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.647.2,Seleucid Coins (part 1) 647.2,-0246,-0242,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.648,Seleucid Coins (part 1) 648,-0246,-0242,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.649.1,Seleucid Coins (part 1) 649.1,-0246,-0242,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.649.3,Seleucid Coins (part 1) 649.3,-0246,-0242,http://nomisma.org/id/smyrna,Smyrna,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.653.2,Seleucid Coins (part 1) 653.2,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.653.3,Seleucid Coins (part 1) 653.3,-0246,-0242,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_ii,Seleucus II Callinicus
http://numismatics.org/sco/id/sc.1.1067,Seleucid Coins (part 1) 1067,-0211,-0208,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.960,Seleucid Coins (part 1) 960,-0196,-0189,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
