object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.987,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.987",1956.127.987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,11,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.987.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.987.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.987.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1754,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1957.172.1754",1957.172.1754,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,16.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1754.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1754.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1754.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1754.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1754.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1754.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.989,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.989",1956.127.989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.989.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.989.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.989.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.988,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.988",1956.127.988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.988.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.988.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.988.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.345,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1911.23.345",1911.23.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1345,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1948.19.1345",1948.19.1345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,16.75,https://numismatics.org/collectionimages/19001949/1948/1948.19.1345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.992,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.992",1956.127.992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,16.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.992.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.992.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.992.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.52.15,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1912.52.15",1912.52.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,17.0,https://numismatics.org/collectionimages/19001949/1912/1912.52.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.52.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.52.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49233,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49233",1944.100.49233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49233.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49233.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49233.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49233.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1346,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1948.19.1346",1948.19.1346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.993,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.993",1956.127.993,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.993.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.993.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.993.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.993.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.993.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.993.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.991,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.991",1956.127.991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.991.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.991.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.991.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.346,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1911.23.346",1911.23.346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1347,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1948.19.1347",1948.19.1347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49234,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49234",1944.100.49234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.990,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.990",1956.127.990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.990.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.990.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.990.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.990.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1533,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Allein- bzw. Gemeinherrschaft); Rom; 161 - 176; Denar; MIR Fa 19-4/5b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.589,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.13,,,"http://gams.uni-graz.at/iiif/o:numis.1533/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1533/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1533/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1533/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1533/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1533/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1534,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Allein- bzw. Gemeinherrschaft); Rom; 161 - 176; Denar; MIR Fa 19-4/5b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.590,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.92,,,"http://gams.uni-graz.at/iiif/o:numis.1534/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1534/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1534/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1534/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1534/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1534/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/bdf5113d-ccf1-47fe-bbce-94726e6aa09c,"Münze, Denar, 161 - 176 n. Chr.",155111,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.788,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155111/record_DE-MUS-062622_kenom_155111_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155111/record_DE-MUS-062622_kenom_155111_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155111/record_DE-MUS-062622_kenom_155111_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155111/record_DE-MUS-062622_kenom_155111_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155111/record_DE-MUS-062622_kenom_155111_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155111/record_DE-MUS-062622_kenom_155111_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4a4a2ab-356a-41e9-a4f8-a31998e1b332,"Münze, Denar, 161 - 176 n. Chr.",155112,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.181,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155112/record_DE-MUS-062622_kenom_155112_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155112/record_DE-MUS-062622_kenom_155112_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155112/record_DE-MUS-062622_kenom_155112_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155112/record_DE-MUS-062622_kenom_155112_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155112/record_DE-MUS-062622_kenom_155112_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155112/record_DE-MUS-062622_kenom_155112_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ef292785-6106-46de-9b92-d44651ccefbd,"Münze, Denar, 161 - 176 n. Chr.",155113,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.574,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155113/record_DE-MUS-062622_kenom_155113_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155113/record_DE-MUS-062622_kenom_155113_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155113/record_DE-MUS-062622_kenom_155113_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155113/record_DE-MUS-062622_kenom_155113_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155113/record_DE-MUS-062622_kenom_155113_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155113/record_DE-MUS-062622_kenom_155113_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39738,"RIC 696, Marco Aurelio, 39738",39738,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39738-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39738-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39738-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39738-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39737,"RIC 696, Marco Aurelio, 39737",39737,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39737-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39737-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39737-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39737-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39726,"RIC 696, Marco Aurelio, 39726",39726,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39726-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39726-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39726-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39726-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39728,"RIC 696, Marco Aurelio, 39728",39728,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39728-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39728-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39728-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39728-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39730,"RIC 696, Marco Aurelio, 39730",39730,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39730-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39730-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39730-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39730-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39731,"RIC 696, Marco Aurelio, 39731",39731,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39731-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39731-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39731-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39731-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39736,"RIC 696, Marco Aurelio, 39736",39736,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39736-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39736-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39736-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39736-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39727,"RIC 696, Marco Aurelio, 39727",39727,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39727-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39727-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39727-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39727-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39729,"RIC 696, Marco Aurelio, 39729",39729,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39729-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39729-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39729-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39729-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39732,"RIC 696, Marco Aurelio, 39732",39732,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39732-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39732-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39732-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39732-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39733,"RIC 696, Marco Aurelio, 39733",39733,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39733-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39733-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39733-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39733-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39734,"RIC 696, Marco Aurelio, 39734",39734,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39734-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39734-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39734-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39734-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39735,"RIC 696, Marco Aurelio, 39735",39735,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39735-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39735-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39735-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39735-2.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID387,Faustina (Minor) 161-175 n. Chr.,ID387,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.41,5,18,https://mk-marburg.ikmk.net/image/ID387/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID387/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID387/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID387/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2024,Faustina (Minor) 161-176 n. Chr.,ID2024,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.77,12,0,https://numid.ub.tu-freiberg.de/image/ID2024/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2024/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2024/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2024/rs_exp.jpg,,,,,,
