object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.454,"Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC 1937.158.454",1937.158.454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.93,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.454.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39185,"Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC. 1944.100.39185",1944.100.39185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.73,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39184,"Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC 1944.100.39184",1944.100.39184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.15,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39186,"Silver Cistophorus of Augustus, Pergamum, 19 BC - 18 BC. 1944.100.39186",1944.100.39186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.23,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39186.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443518x,"[Monnaie. Cistophore, Auguste, Pergame]",IMP-4631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443518x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443518x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443518x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443518x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443518x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443518x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443519c,"[Monnaie. Cistophore, Auguste, Pergame]",IMP-4632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443519c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443519c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443519c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443519c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443519c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443519c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443520r,"[Monnaie. Cistophore, Auguste, Pergame]",IMP-4633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443520r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443520r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443520r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443520r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443520r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443520r/f2/info.json,,
https://www.ikmk.at/object?id=ID103267,Asia: Augustus 19–18 v. Chr.,ID103267,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.72,1,29,https://www.ikmk.at/image/ID103267/vs_opt.jpg,https://www.ikmk.at/image/ID103267/rs_thumb.jpg,https://www.ikmk.at/image/ID103267/vs_org.jpg,https://www.ikmk.at/image/ID103267/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213246,Augustus ca. 19-18 v. Chr.,18213246,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.65,1,26,https://ikmk.smb.museum/image/18213246/vs_thumb.jpg,https://ikmk.smb.museum/image/18213246/rs_thumb.jpg,https://ikmk.smb.museum/image/18213246/vs_exp.jpg,https://ikmk.smb.museum/image/18213246/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202462,Augustus 19-18 v. Chr.,18202462,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.10,11,25,https://ikmk.smb.museum/image/18202462/vs_thumb.jpg,https://ikmk.smb.museum/image/18202462/rs_thumb.jpg,https://ikmk.smb.museum/image/18202462/vs_exp.jpg,https://ikmk.smb.museum/image/18202462/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8794,Augustus ca. 19-18 v. Chr.,ID8794,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.86,12,26,https://ikmk.uni-freiburg.de/image/ID8794/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8794/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8794/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8794/rs_exp.jpg,,,,,,
