type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.P56,Price P56,-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P57,Price P57,-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P60,Price P60,-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P61,Price P61,-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P62,Price P62,-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P63,Price P63,-0323,-0319,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.1954,Price 1954,-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1955,Price 1955,-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1956,Price 1956,-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1957,Price 1957,-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1961,Price 1961,-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.1963,Price 1963,-0319,-0305,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.2000,Price 2000,-0305,-0297,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/drachma,Drachma,,
