object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/231feb87,Schulten 25 Oct 84 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/2488,6316,411,404/full/0/default.jpg",231feb87,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/517ada8b,Tiber (Aureo) 284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/3681,511,434,428/full/0/default.jpg",517ada8b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62bde639,Koln Mzkab 73 112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/3580,2013,462,448/full/0/default.jpg",62bde639,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75d7a075,A 11 339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/3527,-2,430,422/full/0/default.jpg",75d7a075,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8188b6aa,Taranto Avetrano [sic] Hoard 674,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/3516,5009,491,468/full/0/default.jpg",8188b6aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/947aaad5,Berk Mar 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/3570,4523,461,439/full/0/default.jpg",947aaad5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e517f11,Tintanna Sept 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/3588,4013,478,472/full/0/default.jpg",9e517f11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1c105f3,Artemide 19E 2414,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/3574,2493,482,466/full/0/default.jpg",b1c105f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea3bd2d2,Varesi 7 Apr 18 275,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/3625,999,445,460/full/0/default.jpg",ea3bd2d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/04331dd1,Muller Coll. 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/3555,1484,478,472/full/0/default.jpg",04331dd1,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327219,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327219/f1/full/600,/0/native.jpg",REP-10233,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327219/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432722r,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432722r/f1/full/600,/0/native.jpg",REP-10234,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432722r/f1/info.json
