object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/131b1e49,Heritage 5 Jan 17 61071,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/216,1757,509,453/full/0/default.jpg",131b1e49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2df4cc5f,Künker 262 7566,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/229,4730,450,455/full/0/default.jpg",2df4cc5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32b9f824,G 84 13 Oct 97 5664,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/71,4244,458,417/full/0/default.jpg",32b9f824,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/442ecb3e,Goldberg 7 Jun 00 3432,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/265,2769,430,405/full/0/default.jpg",442ecb3e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52eb7b44,Lanz 141 268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/112,3246,443,413/full/0/default.jpg",52eb7b44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5afd69da,Felsinea 5 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/166,2255,473,445/full/0/default.jpg",5afd69da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6cf88f89,Bourgey 17 Jun 74 63,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/158,5752,449,431/full/0/default.jpg",6cf88f89,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87d7771a,Bol 29332,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1408,1596,465,430/full/0/default.jpg",87d7771a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f216b46,Fab 3937bis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/196,5235,458,436/full/0/default.jpg",8f216b46,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f74db30,Owl Spring 79 68,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1378,538,506,461/full/0/default.jpg",8f74db30,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93f963f2,A+C 26 Jan 11 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1421,3,481,463/full/0/default.jpg",93f963f2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cd1dfd31,Gillis Jun 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1420,1091,473,436/full/0/default.jpg",cd1dfd31,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc6c5159,Lanz May 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/1323,2097,508,469/full/0/default.jpg",dc6c5159,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/edab75d6,Peus 351 23 Apr 97 504,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/193,1256,475,451/full/0/default.jpg",edab75d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eeda188e,Correr 1711,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/167,6240,460,449/full/0/default.jpg",eeda188e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a190cb9,Cop 6A,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_11_od.jpg/287,3776,464,421/full/0/default.jpg",1a190cb9,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10438248f,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438248f/f1/full/600,/0/native.jpg",REP-15760,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438248f/f1/info.json
