object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.969,"Silver Coin, Rome, 86 BC 1944.100.969",1944.100.969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.969.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.969.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.969.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.969.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.241,"Silver Coin, Rome, 86 B.C. 2002.46.241",2002.46.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,11,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.971,"Silver Coin, Rome, 86 BC 1944.100.971",1944.100.971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.242,"Silver Coin, Rome, 86 B.C.. 2002.46.242",2002.46.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.243,"Silver Coin, Rome, 86 B.C. 2002.46.243",2002.46.243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.243.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.243.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.243.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.967,"Silver Coin, Rome, 86 BC 1944.100.967",1944.100.967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.94,"Silver Coin, Rome, 86 BC 1948.19.94",1948.19.94,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.94.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.94.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.94.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.94.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.94.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.94.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.968,"Silver Coin, Rome, 86 BC. 1944.100.968",1944.100.968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.968.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.970,"Silver Coin, Rome, 86 BC. 1944.100.970",1944.100.970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.970.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00ea717b,K+M Auct 18 224,00ea717b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/442,5539,452,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/915,5541,436,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/442,5539,452,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/915,5541,436,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01a90401,WP Sep 97 117,01a90401,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/2768,1163,398,389/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3164,1151,385,382/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/2768,1163,398,389/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3164,1151,385,382/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0219fcc4,Sustinenza 1649,0219fcc4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/291,3638,464,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/835,3643,444,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/291,3638,464,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/835,3643,444,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02df1468,Crippa 1966-4 575,02df1468,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9244,5079,480,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9753,5067,497,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9244,5079,480,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9753,5067,497,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04782d1a,Cuzzi 231,04782d1a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/284,2959,419,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/703,2947,423,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/284,2959,419,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/703,2947,423,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/077a001a,A 8 625,077a001a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/4247,2359,431,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/4880,2387,431,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/4247,2359,431,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/4880,2387,431,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07c1b07b,MM 17 229,07c1b07b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3349,6476,430,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3787,6473,444,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3349,6476,430,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3787,6473,444,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0a0fb41a,BEM 358,0a0fb41a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1465,1431,447,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1915,1415,414,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1465,1431,447,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1915,1415,414,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ba55c83,De Nicola Jun 67 318,0ba55c83,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/3911,463,448,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/4366,479,448,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/3911,463,448,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0320.jpg/4366,479,448,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bccf2c0,Essen 66 236,0bccf2c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/372,3817,445,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/846,3825,450,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/372,3817,445,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/846,3825,450,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d8e2d23,NAC 15 93,0d8e2d23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/321,3256,465,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/817,3233,474,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/321,3256,465,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/817,3233,474,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0eb02bdf,WAG 49 100,0eb02bdf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7212,669,404,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7809,650,407,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7212,669,404,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7809,650,407,402/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ef5a705,ST 15 253,0ef5a705,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1536,45,462,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2062,47,429,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/1536,45,462,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/2062,47,429,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0f13127b,MM 13 535,0f13127b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.07,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/320,5927,460,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/776,5929,460,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/320,5927,460,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/776,5929,460,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/10bf67ff,NAC 63 107,10bf67ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/245,911,440,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/713,859,421,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/245,911,440,399/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/713,859,421,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1122daf3,Lucernae Oct 14 ,1122daf3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8362,1713,461,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8824,1704,459,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8362,1713,461,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8824,1704,459,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/114968ec,IN Aug 00,114968ec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7222,2713,454,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7706,2735,454,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7222,2713,454,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/7706,2735,454,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13dc3b0f,De Nicola Sep 70 388,13dc3b0f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7178,620,417,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7621,601,417,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7178,620,417,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7621,601,417,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/154a1703,Benz 67,154a1703,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1352,3851,447,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1813,3848,461,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1352,3851,447,500/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/1813,3848,461,492/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15bc5d85,Alvarelhos 1320,15bc5d85,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9342,1215,452,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9818,1220,459,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9342,1215,452,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/9818,1220,459,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/163729a4,Germanicus Apr 15,163729a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/256,4279,469,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/750,4230,418,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/256,4279,469,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_03_sd.jpg/750,4230,418,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/163c5d44,Negrini 38 138,163c5d44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7083,3951,453,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7566,3949,456,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7083,3951,453,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7566,3949,456,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17eb7731,VE 55 1042,17eb7731,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.64,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8270,4999,422,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8745,4997,418,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8270,4999,422,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8745,4997,418,416/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17ffb480,AB 334,17ffb480,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8153,5581,436,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8635,5577,470,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8153,5581,436,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8635,5577,470,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/180c7a8d,Astarte 16 1356,180c7a8d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2321,5645,418,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2918,5619,403,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2321,5645,418,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2918,5619,403,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18c6e635,Hirsch Auct 167 26 Sept 1990 730,18c6e635,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/189,6108,407,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/734,6113,432,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/189,6108,407,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/734,6113,432,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19988eda,Christie's Roma 18 Dec 80 208,19988eda,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4261,4114,408,404/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4826,4129,388,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4261,4114,408,404/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4826,4129,388,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a3a5857,NAC 72 1166,1a3a5857,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/381,2564,442,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/856,2556,461,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/381,2564,442,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/856,2556,461,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ab1c5bd,Benz 387,1ab1c5bd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3272,6961,474,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3898,6950,469,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3272,6961,474,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3898,6950,469,467/full/0/default.jpg",,,,,,
