object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32058,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32058",1944.100.32058,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.70,"Silver Coin, Teos, 323 BCE - 319 BCE 1965.77.70",1965.77.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,16.5,https://numismatics.org/collectionimages/19501999/1965/1965.77.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32054,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32054",1944.100.32054,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32056,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32056",1944.100.32056,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32059,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32059",1944.100.32059,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32060,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32060",1944.100.32060,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85097,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.85097",1944.100.85097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32055,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32055",1944.100.32055,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,16.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.32055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84668,"Silver Coin, Teos, 323 BCE - 319 BCE 1944.100.84668",1944.100.84668,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.84668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32057,"Silver Coin, Teos, 323 BCE - 319 BCE. 1944.100.32057",1944.100.32057,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.32057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32044,"Silver Coin, Teos, 323 BCE - 319 BCE 1944.100.32044",1944.100.32044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32044.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305222p,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Téos, Ionie]",Fonds général 976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305222p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305222p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305222p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305222p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305222p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305222p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103052217,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Téos, Ionie]",Fonds général 633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052217/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052217/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052217/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052217/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052217/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052217/f2/info.json,,
https://ikmk.smb.museum/object?id=18251347,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18251347,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,12,17,https://ikmk.smb.museum/image/18251347/vs_thumb.jpg,https://ikmk.smb.museum/image/18251347/rs_thumb.jpg,https://ikmk.smb.museum/image/18251347/vs_exp.jpg,https://ikmk.smb.museum/image/18251347/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249604,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18249604,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.20,12,18,https://ikmk.smb.museum/image/18249604/vs_thumb.jpg,https://ikmk.smb.museum/image/18249604/rs_thumb.jpg,https://ikmk.smb.museum/image/18249604/vs_exp.jpg,https://ikmk.smb.museum/image/18249604/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1907-0203-43,"British Museum: 1907,0203.43","1907,0203.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-531,"British Museum: 2002,0101.531","2002,0101.531",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/897813d0_2637_4fa4_98ee_a3c100d219cf/small_00646127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/897813d0_2637_4fa4_98ee_a3c100d219cf/large_00646127_001.jpg,,,,
