object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75725,"Bronze Coin, Alexandria, 306 BC 1944.100.75725",1944.100.75725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.99,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75725.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75725.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75725.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1080,"Bronze Coin, Alexandria, 306 BC 1935.117.1080",1935.117.1080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,11,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.1080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75727,"Bronze Coin, Alexandria, 306 BC 1944.100.75727",1944.100.75727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.85,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75728,"Bronze Coin, Alexandria, 306 BC 1944.100.75728",1944.100.75728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75729,"Bronze Coin, Alexandria, 306 BC 1944.100.75729",1944.100.75729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.57,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75729.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1681,"Bronze Coin, Alexandria, 306 BC 1953.171.1681",1953.171.1681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,11,20.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1681.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1681.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1681.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5335,"Bronze Coin, Alexandria, 306 BC 1974.26.5335",1974.26.5335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.56,12,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5335.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5335.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5335.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75726,"Bronze Coin, Alexandria, 306 BC 1944.100.75726",1944.100.75726,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.83,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75726.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75726.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75726.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75726.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75726.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75726.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5336,"Bronze Coin, Alexandria, 306 BC 1974.26.5336",1974.26.5336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,12,19.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5336.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5336.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5336.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5336.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103245814,"","",,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245814/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245814/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245814/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245814/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245814/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103245814/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313418b,"[Monnaie : Bronze, Ptolémée I, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313418b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313418b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313418b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313418b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313418b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313418b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334183t,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334183t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334183t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334183t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334183t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334183t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334183t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871157,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",AA.GR.966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871157/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871157/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871157/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871157/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871157/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871157/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871105,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Fonds général 489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871105/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871105/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871105/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871105/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871105/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871105/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487111k,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Fonds général 490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487111k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487111k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487111k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487111k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487111k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487111k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487113d,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Fonds général 690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487113d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487113d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487113d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487113d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487113d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487113d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103246105,"[Monnaie : Obole, Bronze, Égypte, Alexandrie]",Maspero 236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246105/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246105/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246105/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246105/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246105/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103246105/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84871120,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée I]",Y 81,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84871120/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08696,DNB GR-08696,GR-08696,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.021,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08696a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08696b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08696a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08696b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/175941,Coin of Ptolemy I,1979.419.23,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.98,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02243_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02243_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/175941,
https://www.britishmuseum.org/collection/object/C_1864-1118-64,"British Museum: 1864,1118.64","1864,1118.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-3877,"British Museum: 1866,1201.3877","1866,1201.3877",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p166-2,"British Museum: HPB,p166.2","HPB,p166.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.2,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3098,Ptolemäer: Ptolemaios I. Soter 306 v. Chr.,ID3098,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,5.47,12,18,https://archaeologie.uni-muenster.de/ikmk/image/ID3098/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3098/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3098/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3098/rs_exp.jpg,,,,,,
