object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39286,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1944.100.39286",1944.100.39286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.22,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39285,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1944.100.39285",1944.100.39285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.22,12,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.418,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1947.2.418",1947.2.418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.86,6,27.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.418.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16795,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 0000.999.16795",0000.999.16795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.85,6,27.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.16795.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16795.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16795.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39287,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1944.100.39287",1944.100.39287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.95,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53412,"Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1944.100.53412",1944.100.53412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.47,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53412.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454992q,"[Monnaie. As, Tibère, Rome]",IMP-5681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454992q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454992q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454992q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454992q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454992q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454992q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104549935,"[Monnaie. As, Tibère, Rome]",IMP-5682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549935/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549935/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549935/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549935/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549935/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549935/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454994m,"[Monnaie. As, Tibère, Rome]",IMP-5683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454994m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454994m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454994m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454994m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454994m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454994m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104549952,"[Monnaie. As, Tibère, Rome]",IMP-5684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549952/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549952/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549952/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549952/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549952/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104549952/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454996h,"[Monnaie. As, Tibère, Rome]",IMP-5685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454996h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454996h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454996h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454996h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454996h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454996h/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149572,Fitzwilliam Museum - Object CM.RI.1822-R,CM.RI.1822-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.35,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1822-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1822-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/196813,"As of Tiberius, Rome",1942.176.92,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.75,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14436_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14436_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196813,
https://www.harvardartmuseums.org/collections/object/180904,"As of Tiberius, Rome",1979.428.46,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.13,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05024_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05024_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180904,
https://www.harvardartmuseums.org/collections/object/186351,"As of Tiberius, Rome",2008.115.158,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.13,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03234_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03234_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186351,
https://www.harvardartmuseums.org/collections/object/186352,"As of Tiberius, Rome",2008.115.157,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.32,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03233_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03233_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186352,
https://www.harvardartmuseums.org/collections/object/180668,"As of Tiberius, Rome",1963.44.56,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.02,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07392_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07392_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180668,
https://www.harvardartmuseums.org/collections/object/180600,"As of Tiberius, Rome",1979.429.60,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.79,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07395_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07395_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180600,
http://gams.uni-graz.at/o:numis.1044,Tiberius (14-37); Rom; 22 - 23; As; MIR 31-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.51,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.63,,,"http://gams.uni-graz.at/iiif/o:numis.1044/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1044/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1044/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1044/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1044/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1044/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1045,Tiberius (14-37); Rom; 22 - 23; As; MIR 31-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.52,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.41,,,"http://gams.uni-graz.at/iiif/o:numis.1045/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1045/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1045/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1045/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1045/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1045/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1046,Tiberius (14-37); Rom; 22 - 23; As; MIR 31-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.53,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",10.28,,,"http://gams.uni-graz.at/iiif/o:numis.1046/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1046/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1046/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1046/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1046/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1046/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/706902bf-0d38-40d8-828c-8794af6d1e72,"Münze, As, 21 - 22 n. Chr.",122895,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.182,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122895/record_DE-MUS-062622_kenom_122895_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122895/record_DE-MUS-062622_kenom_122895_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122895/record_DE-MUS-062622_kenom_122895_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122895/record_DE-MUS-062622_kenom_122895_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122895/record_DE-MUS-062622_kenom_122895_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122895/record_DE-MUS-062622_kenom_122895_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/768ce317-8579-4b1a-a628-18b3e9e13d5a,"Münze, As, 22 - 23 n. Chr.",161817,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.282,12,28.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161817/record_DE-MUS-062622_kenom_161817_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161817/record_DE-MUS-062622_kenom_161817_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161817/record_DE-MUS-062622_kenom_161817_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161817/record_DE-MUS-062622_kenom_161817_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161817/record_DE-MUS-062622_kenom_161817_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161817/record_DE-MUS-062622_kenom_161817_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5be6b598-869e-4756-8cf5-22ac56e992af,"Münze, As, 22 - 23 n. Chr.",184416,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.721,12,29.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184416/record_DE-MUS-062622_kenom_184416_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184416/record_DE-MUS-062622_kenom_184416_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184416/record_DE-MUS-062622_kenom_184416_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184416/record_DE-MUS-062622_kenom_184416_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184416/record_DE-MUS-062622_kenom_184416_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184416/record_DE-MUS-062622_kenom_184416_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df13ade3-fb4e-4333-b133-592223311302,"Münze, As, 21 - 22 n. Chr.",122897,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.251,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122897/record_DE-MUS-062622_kenom_122897_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122897/record_DE-MUS-062622_kenom_122897_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122897/record_DE-MUS-062622_kenom_122897_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122897/record_DE-MUS-062622_kenom_122897_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122897/record_DE-MUS-062622_kenom_122897_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122897/record_DE-MUS-062622_kenom_122897_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9f739f9a-77e9-4ba0-856e-0c0d5162a348,"Münze, As, 21 - 22 n. Chr.",122894,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.370,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122894/record_DE-MUS-062622_kenom_122894_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122894/record_DE-MUS-062622_kenom_122894_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122894/record_DE-MUS-062622_kenom_122894_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122894/record_DE-MUS-062622_kenom_122894_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122894/record_DE-MUS-062622_kenom_122894_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122894/record_DE-MUS-062622_kenom_122894_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/36f14cdd-e470-4ff0-9ca2-6e3e16764cee,"Münze, As, 22 - 23 n. Chr.",184417,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.494,6,29.11,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184417/record_DE-MUS-062622_kenom_184417_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184417/record_DE-MUS-062622_kenom_184417_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184417/record_DE-MUS-062622_kenom_184417_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184417/record_DE-MUS-062622_kenom_184417_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184417/record_DE-MUS-062622_kenom_184417_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184417/record_DE-MUS-062622_kenom_184417_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/63802b8f-43a8-4cc4-9794-32f70f14693f,"Münze, As, 21 - 22 n. Chr.",122896,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.293,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122896/record_DE-MUS-062622_kenom_122896_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122896/record_DE-MUS-062622_kenom_122896_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122896/record_DE-MUS-062622_kenom_122896_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122896/record_DE-MUS-062622_kenom_122896_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122896/record_DE-MUS-062622_kenom_122896_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122896/record_DE-MUS-062622_kenom_122896_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57231,Tiberius 22–23 n. Chr.,ID57231,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.36,11,29,https://www.ikmk.at/image/ID57231/vs_opt.jpg,https://www.ikmk.at/image/ID57231/rs_thumb.jpg,https://www.ikmk.at/image/ID57231/vs_org.jpg,https://www.ikmk.at/image/ID57231/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57232,Tiberius 22–23 n. Chr.,ID57232,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.11,11,30,https://www.ikmk.at/image/ID57232/vs_opt.jpg,https://www.ikmk.at/image/ID57232/rs_thumb.jpg,https://www.ikmk.at/image/ID57232/vs_org.jpg,https://www.ikmk.at/image/ID57232/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245056,As with head of Tiberius,32.826,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",10.49,,30,https://collections.mfa.org/internal/media/dispatcher/1212690/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212691/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212690/preview,https://collections.mfa.org/internal/media/dispatcher/1212691/preview,,,,,,
https://ikmk.smb.museum/object?id=18202612,Tiberius 22-23 n. Chr.,18202612,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.40,1,30,https://ikmk.smb.museum/image/18202612/vs_thumb.jpg,https://ikmk.smb.museum/image/18202612/rs_thumb.jpg,https://ikmk.smb.museum/image/18202612/vs_exp.jpg,https://ikmk.smb.museum/image/18202612/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211891,Tiberius 22-23 n. Chr.,18211891,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.31,12,30,https://ikmk.smb.museum/image/18211891/vs_thumb.jpg,https://ikmk.smb.museum/image/18211891/rs_thumb.jpg,https://ikmk.smb.museum/image/18211891/vs_exp.jpg,https://ikmk.smb.museum/image/18211891/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211873,Tiberius 22-23 n. Chr.,18211873,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.34,12,31,https://ikmk.smb.museum/image/18211873/vs_thumb.jpg,https://ikmk.smb.museum/image/18211873/rs_thumb.jpg,https://ikmk.smb.museum/image/18211873/vs_exp.jpg,https://ikmk.smb.museum/image/18211873/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211887,Tiberius 22-23 n. Chr.,18211887,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.69,2,29,https://ikmk.smb.museum/image/18211887/vs_thumb.jpg,https://ikmk.smb.museum/image/18211887/rs_thumb.jpg,https://ikmk.smb.museum/image/18211887/vs_exp.jpg,https://ikmk.smb.museum/image/18211887/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211883,Tiberius 22-23 n. Chr.,18211883,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.03,6,28,https://ikmk.smb.museum/image/18211883/vs_thumb.jpg,https://ikmk.smb.museum/image/18211883/rs_thumb.jpg,https://ikmk.smb.museum/image/18211883/vs_exp.jpg,https://ikmk.smb.museum/image/18211883/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211894,Tiberius 22-23 n. Chr.,18211894,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.72,6,30,https://ikmk.smb.museum/image/18211894/vs_thumb.jpg,https://ikmk.smb.museum/image/18211894/rs_thumb.jpg,https://ikmk.smb.museum/image/18211894/vs_exp.jpg,https://ikmk.smb.museum/image/18211894/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211899,Tiberius 22-23 n. Chr.,18211899,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.30,7,29,https://ikmk.smb.museum/image/18211899/vs_thumb.jpg,https://ikmk.smb.museum/image/18211899/rs_thumb.jpg,https://ikmk.smb.museum/image/18211899/vs_exp.jpg,https://ikmk.smb.museum/image/18211899/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID153,Tiberius 22-23 n. Chr.,ID153,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,9.03,12,28,https://mk-marburg.ikmk.net/image/ID153/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID153/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID153/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID153/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6370,British Museum: R.6370,R.6370,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3acdd46c_d3d7_4db2_a6ff_a3c100bce6f7/small_00636306_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3acdd46c_d3d7_4db2_a6ff_a3c100bce6f7/large_00636306_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3acdd46c_d3d7_4db2_a6ff_a3c100bce6f7/00636306_001.ptif/info.json,
