object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0d21e462,Duplette Nov 17 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3677,5135,472,449/full/0/default.jpg",0d21e462,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cc91ba8,Bologna 28740,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3648,4623,503,458/full/0/default.jpg",4cc91ba8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/53119c51,Maison Platt Jul 05 364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3649,6152,486,455/full/0/default.jpg",53119c51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59ec6978,Enache Jul 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4758,37,474,438/full/0/default.jpg",59ec6978,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60568afd,Clermont Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3554,6616,509,472/full/0/default.jpg",60568afd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/643bf070,Pegasi 45 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4764,531,496,459/full/0/default.jpg",643bf070,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/708866a3,AT Jun 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3698,5638,468,453/full/0/default.jpg",708866a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d5e2d1c,Peus 355 1160,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/3606,3092,491,464/full/0/default.jpg",9d5e2d1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b7467184,Budapest R.1.287,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4691,2048,528,444/full/0/default.jpg",b7467184,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef5bca07,Savoca 7 Feb 16 440,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/4765,1538,470,455/full/0/default.jpg",ef5bca07,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432830n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432830n/f1/full/600,/0/native.jpg",REP-10342,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432830n/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2879,"British Museum: 2002,0102.2879",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b90c7260_12ab_42f6_9b4c_a3c100aba89c/large_00628684_001.jpg,"2002,0102.2879",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2880,"British Museum: 2002,0102.2880",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/234b7ec7_dedd_4d03_937f_a3c100aba9fb/large_00628685_001.jpg,"2002,0102.2880",British Museum,Trustees of the British Museum,British Museum,
