object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0703,ABC 2101 Example,ABC0703,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202101_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0032,CCI 00.0032,CCI-00.0032,http://www.wikidata.org/entity/Q2916481,Horndean,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0032.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0032.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0032.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0855,CCI 00.0855,CCI-00.0855,http://www.wikidata.org/entity/Q2916481,Horndean,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0855.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0855.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0855.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1185,CCI 00.1185,CCI-00.1185,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1185_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1185_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1185_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0693,CCI 01.0693,CCI-01.0693,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0693.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0693.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0693.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0584,CCI 04.0584,CCI-04.0584,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0584.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0584.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0584.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0725,CCI 04.0725,CCI-04.0725,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0725_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0725_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0725_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0141,CCI 68.0141,CCI-68.0141,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.72,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0141a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0141a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0141a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0142,CCI 68.0142,CCI-68.0142,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.85,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0142a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0142a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0142a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0143,CCI 68.0143,CCI-68.0143,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0143a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0143a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0143a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0144,CCI 68.0144,CCI-68.0144,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.72,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0144a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0144a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0144a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0345,CCI 83.0345,CCI-83.0345,http://www.wikidata.org/entity/Q2432623,Waltham St Lawrence,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.73,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0345a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0345a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0345a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0812,CCI 90.0812,CCI-90.0812,http://www.wikidata.org/entity/Q2083029,Compton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0812a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0812a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0812a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0471,CCI 91.0471,CCI-91.0471,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.82,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0471a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0471a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0471a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0459,CCI 93.0459,CCI-93.0459,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0459a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0459a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0459a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0759,CCI 94.0759,CCI-94.0759,http://www.wikidata.org/entity/Q2143046,Bosham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0759a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0759a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0759a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0760,CCI 94.0760,CCI-94.0760,http://www.wikidata.org/entity/Q2143046,Bosham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0760a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0760a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0760a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1469,CCI 94.1469,CCI-94.1469,http://www.wikidata.org/entity/Q1247815,Petersfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1469a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1469a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1469a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0582,CCI 95.0582,CCI-95.0582,http://www.wikidata.org/entity/Q1150285,Hambledon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0582a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0582a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0582a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0731,CCI 95.0731,CCI-95.0731,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0731a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0731a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0731a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0963,CCI 95.0963,CCI-95.0963,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0963a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0963a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0963a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3544,CCI 95.3544,CCI-95.3544,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.87,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3544_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3544_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3544_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1794,CCI 96.1794,CCI-96.1794,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.96,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1794_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1794_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1794_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1795,CCI 96.1795,CCI-96.1795,http://www.wikidata.org/entity/Q1150285,Hambledon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1795.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1795.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1795.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1796,CCI 96.1796,CCI-96.1796,http://www.wikidata.org/entity/Q1150285,Hambledon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1796_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1796_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1796_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2498,CCI 96.2498,CCI-96.2498,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2498_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2498_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2498_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2499,CCI 96.2499,CCI-96.2499,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2499_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2499_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2499_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3204,CCI 96.3204,CCI-96.3204,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3204.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3204.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3204.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3205,CCI 96.3205,CCI-96.3205,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3205.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3205.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3205.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3390,CCI 96.3390,CCI-96.3390,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3390.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3390.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3390.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0460,CCI 97.0460,CCI-97.0460,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0460.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0460.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0460.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1483,CCI 97.1483,CCI-97.1483,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.93,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1483_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1483_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1483_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0314,CCI 98.0314,CCI-98.0314,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0314.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0314.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0314.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0605,CCI 98.0605,CCI-98.0605,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0605_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0605_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0605_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0606,CCI 98.0606,CCI-98.0606,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0606_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0606_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0606_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1183,CCI 99.1183,CCI-99.1183,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1183.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1183.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1183.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0305-90,"British Museum: 1878,0305.90","1878,0305.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.72,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/5d54b3b7_5cbf_44b9_a216_a4030107edab/small_IMG_2638.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_16/5d54b3b7_5cbf_44b9_a216_a4030107edab/large_IMG_2638.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_16/5d54b3b7_5cbf_44b9_a216_a4030107edab/IMG_2638.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/658946,WILT-D3CEBA: An uninscribed Iron Age coin,WILT-D3CEBA,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,2,10.34,,,,,,https://finds.org.uk/images/alysontanner/WILTD3CEBA.jpg,,,,
