object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7700,"Bronze AE3 of Constantine I, Siscia, AD 319. 1944.100.7700",1944.100.7700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7699,"Bronze AE3 of Constantine I, Siscia, AD 319. 1944.100.7699",1944.100.7699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7701,"Bronze AE3 of Constantine I, Siscia, AD 319. 1944.100.7701",1944.100.7701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7698,"Bronze AE3 of Constantine I, Siscia, AD 319 1944.100.7698",1944.100.7698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7698.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2830,Constantinus I. (Magnus) (306-337); Siscia; 319; Follis; RIC 59,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1999,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.94,12,,"http://gams.uni-graz.at/iiif/o:numis.2830/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2830/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2830/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2830/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2830/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2830/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2833,Constantinus I. (Magnus) (306-337); Siscia; 319 - 320; Follis; RIC 59,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2001,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.34,2,,"http://gams.uni-graz.at/iiif/o:numis.2833/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2833/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2833/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2833/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2833/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2833/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2832,Constantinus I. (Magnus) (306-337); Siscia; 319; Follis; RIC 59,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2000,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.52,8,,"http://gams.uni-graz.at/iiif/o:numis.2832/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2832/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2832/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2832/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2832/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2832/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1bcfc9da-6818-4fd7-b8ee-f2fac6fbe20d,"Münze, Follis, Aes 3, 319 n. Chr.",188822,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.291,8,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188822/record_DE-MUS-062622_kenom_188822_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188822/record_DE-MUS-062622_kenom_188822_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188822/record_DE-MUS-062622_kenom_188822_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188822/record_DE-MUS-062622_kenom_188822_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188822/record_DE-MUS-062622_kenom_188822_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188822/record_DE-MUS-062622_kenom_188822_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537798,Constantinus I. 319 n. Chr.,ID537798,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.75,7,18,https://www.ikmk.at/image/ID537798/vs_opt.jpg,https://www.ikmk.at/image/ID537798/rs_thumb.jpg,https://www.ikmk.at/image/ID537798/vs_org.jpg,https://www.ikmk.at/image/ID537798/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309583,Constantinus I. 319 n. Chr.,18309583,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,12,21,https://ikmk.smb.museum/image/18309583/vs_thumb.jpg,https://ikmk.smb.museum/image/18309583/rs_thumb.jpg,https://ikmk.smb.museum/image/18309583/vs_exp.jpg,https://ikmk.smb.museum/image/18309583/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309582,Constantinus I. 319 n. Chr.,18309582,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,6,20,https://ikmk.smb.museum/image/18309582/vs_thumb.jpg,https://ikmk.smb.museum/image/18309582/rs_thumb.jpg,https://ikmk.smb.museum/image/18309582/vs_exp.jpg,https://ikmk.smb.museum/image/18309582/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-244,"British Museum: 1909,0901.244","1909,0901.244",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-246,"British Museum: 1909,0901.246","1909,0901.246",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3461,British Museum: B.3461,B.3461,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3462,British Museum: B.3462,B.3462,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,,,,,,,,,,,,
