object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41609,"Bronze As of Vespasian, Lugdunum, AD 77 - AD 78 1944.100.41609",1944.100.41609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.29,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41609.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447172k,"[Monnaie. As, Vespasien, Lyon]",IMP-8289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447172k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447172k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447172k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447172k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447172k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447172k/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196360,"As of Vespasian, Lugdunum",1976.79.164,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.58,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07592_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07592_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196360,
https://hdl.handle.net/428894.vzg/18e4c445-6cdb-4879-bdd1-1b1626a26fdb,"Münze, As, 77 - 78 n. Chr.",184646,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.240,6,28.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184646/record_DE-MUS-062622_kenom_184646_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184646/record_DE-MUS-062622_kenom_184646_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184646/record_DE-MUS-062622_kenom_184646_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184646/record_DE-MUS-062622_kenom_184646_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184646/record_DE-MUS-062622_kenom_184646_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184646/record_DE-MUS-062622_kenom_184646_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a5e35b04-cb96-4cd2-bb0f-2a06c0394af0,"Münze, As, 77 - 78 n. Chr.",128483,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.213,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128483/record_DE-MUS-062622_kenom_128483_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128483/record_DE-MUS-062622_kenom_128483_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128483/record_DE-MUS-062622_kenom_128483_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128483/record_DE-MUS-062622_kenom_128483_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128483/record_DE-MUS-062622_kenom_128483_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128483/record_DE-MUS-062622_kenom_128483_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d10354c1-d1fa-4fcf-a55c-2253e1a772d7,"Münze, As, 77 - 78 n. Chr.",184647,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.447,7,26.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184647/record_DE-MUS-062622_kenom_184647_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184647/record_DE-MUS-062622_kenom_184647_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184647/record_DE-MUS-062622_kenom_184647_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184647/record_DE-MUS-062622_kenom_184647_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184647/record_DE-MUS-062622_kenom_184647_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184647/record_DE-MUS-062622_kenom_184647_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1913-0614-104,"British Museum: 1913,0614.104","1913,0614.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.95,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/52c31b0e_076b_4fe1_94c1_a3c100c0eb69/small_00638103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/52c31b0e_076b_4fe1_94c1_a3c100c0eb69/large_00638103_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/52c31b0e_076b_4fe1_94c1_a3c100c0eb69/00638103_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0203-22,"British Museum: 1936,0203.22","1936,0203.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2aca9764_1cef_4c84_8981_a3c100c0ece4/small_00638104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/2aca9764_1cef_4c84_8981_a3c100c0ece4/large_00638104_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/2aca9764_1cef_4c84_8981_a3c100c0ece4/00638104_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0614-121,"British Museum: 1913,0614.121","1913,0614.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7460ec4f_4995_4047_9652_a3c100c0e9c4/small_00638102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7460ec4f_4995_4047_9652_a3c100c0e9c4/large_00638102_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/7460ec4f_4995_4047_9652_a3c100c0e9c4/00638102_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0614-103,"British Museum: 1913,0614.103","1913,0614.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9b0a7e0_635a_405a_84eb_a3c100c0e860/small_00638101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d9b0a7e0_635a_405a_84eb_a3c100c0e860/large_00638101_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d9b0a7e0_635a_405a_84eb_a3c100c0e860/00638101_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9696,Vespasianus 77-78 n. Chr.,ID9696,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.41,6,24,https://ikmk.uni-freiburg.de/image/ID9696/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9696/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9696/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9696/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9695,Vespasianus 77-78 n. Chr.,ID9695,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.55,6,28,https://ikmk.uni-freiburg.de/image/ID9695/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9695/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9695/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9695/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID962,Vespasianus 77-78 n. Chr.,ID962,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.59,7,27,https://ikmk.uni-freiburg.de/image/ID962/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID962/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID962/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID962/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9694,Vespasianus 77-78 n. Chr.,ID9694,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.52,7,27,https://ikmk.uni-freiburg.de/image/ID9694/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9694/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9694/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9694/rs_exp.jpg,,,,,,
