object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b8506780m,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.78,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,,11,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506780m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506780m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506780m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506780m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506780m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506780m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506791d,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.89,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506791d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506791d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506791d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506791d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506791d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506791d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506734c,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.32,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.59,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506734c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506734c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506734c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506734c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506734c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506734c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506735s,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.33,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.57,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506735s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506735s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506735s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506735s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506735s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506735s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067366,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.34,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.55,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067366/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067366/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067366/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067366/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067366/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067366/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067403,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.38,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506758s,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.56,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506758s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506758s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506758s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506758s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506758s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506758s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067596,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.57,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.20,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067596/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067596/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067596/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067596/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067596/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067596/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506762p,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.60,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506762p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506762p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506762p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506762p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506762p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506762p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506767r,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.65,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506767r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067685,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.66,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067685/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067685/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067685/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067685/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067685/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067685/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506771n,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.69,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506771n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506771n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506771n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506771n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506771n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506771n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067722,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.70,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067722/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067722/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067722/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067722/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067722/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067722/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506773g,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.71,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506773g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506773g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506773g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506773g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506773g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506773g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506779z,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.77,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.90,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506779z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506779z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506779z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506779z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506779z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506779z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506782f,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.80,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506782f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506782f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506782f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506782f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506782f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506782f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506783v,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.81,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506783v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506783v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506783v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506783v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506783v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506783v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506789b,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.87,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.70,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506789b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506789b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506789b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506789b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506789b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506789b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506792t,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.90,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.65,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506792t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506792t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506792t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506792t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506792t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506792t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506796g,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.94,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.55,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506796g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506796g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506796g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506796g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506796g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506796g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506797w,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.95,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.47,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506797w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506797w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506797w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506797w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506797w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506797w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067989,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.96,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.46,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067989/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067989/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067989/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067989/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067989/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067989/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506799q,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.97,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.39,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506799q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506799q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506799q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506799q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506799q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506799q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506800x,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.98,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.25,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506800x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506800x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506800x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506800x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506800x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506800x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85068109,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 275.11,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068109/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068109/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068109/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068109/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068109/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85068109/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506802r,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 275.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.80,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506802r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506802r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506802r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506802r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506802r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506802r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506787h,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.85,,IGCH 1807,http://coinhoards.org/id/igch1807,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506787h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506787h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506787h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506787h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506787h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506787h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506720b,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.18,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.66,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506720b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506721r,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.19,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506721r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85067225,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.20,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85067225/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8506723k,"[Monnaie : Module C (SC), Séleucie du Tigre, Mésopotamie, Antiochos III le Grand]",Fouilles de Suse 274.21,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8506723k/f2/info.json,,
