object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.661,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.661",1956.127.661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.661.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.661.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.661.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48352,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48352",1944.100.48352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.423,"Silver Denarius of Antoninus Pius, Rome, AD 141 1935.117.423",1935.117.423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1290,"Silver Denarius of Antoninus Pius, Rome, AD 141 1948.19.1290",1948.19.1290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.659,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.659",1956.127.659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.659.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.659.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.659.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.660,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.660",1956.127.660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.660.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.660.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.660.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.263,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.263",1911.23.263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.662,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.662",1956.127.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,7,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.662.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.662.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.662.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.662.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e5a364f7-e917-468d-9174-d01ee902b78e,"Münze, Denar, nach 141 n. Chr.",153092,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.175,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153092/record_DE-MUS-062622_kenom_153092_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153092/record_DE-MUS-062622_kenom_153092_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153092/record_DE-MUS-062622_kenom_153092_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153092/record_DE-MUS-062622_kenom_153092_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153092/record_DE-MUS-062622_kenom_153092_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153092/record_DE-MUS-062622_kenom_153092_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ec397857-e506-4083-8a7a-53577e64ad19,"Münze, Denar, nach 141 n. Chr.",153093,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.316,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153093/record_DE-MUS-062622_kenom_153093_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153093/record_DE-MUS-062622_kenom_153093_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153093/record_DE-MUS-062622_kenom_153093_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153093/record_DE-MUS-062622_kenom_153093_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153093/record_DE-MUS-062622_kenom_153093_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153093/record_DE-MUS-062622_kenom_153093_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1744,Diva Faustina (maior) 141 n. Chr.,ID1744,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.05,,0,https://numid.ub.tu-freiberg.de/image/ID1744/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1744/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1744/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1744/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1746,Diva Faustina (maior) 141 n. Chr.,ID1746,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.17,,0,https://numid.ub.tu-freiberg.de/image/ID1746/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1746/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1746/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1746/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2446,Diva Faustina (Maior) 141 n. Chr.,ID2446,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,5,18,https://ikmk.uni-freiburg.de/image/ID2446/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2446/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2446/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2446/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2481,Diva Faustina (Maior) 141 n. Chr.,ID2481,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,5,19,https://ikmk.uni-freiburg.de/image/ID2481/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2481/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2481/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2481/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID206,Antoninus Pius 141-161 n. Chr.,ID206,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.17,6,17,https://www.univie.ac.at/ikmk/image/ID206/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID206/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID206/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID206/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID207,Antoninus Pius 141-161 n. Chr.,ID207,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.75,6,18,https://www.univie.ac.at/ikmk/image/ID207/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID207/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID207/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID207/rs_exp.jpg,,,,,,
