object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.649,"Silver Coin, Rome, 118 BC - 107 BC 1944.100.649",1944.100.649,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.649.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.649.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.649.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.649.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.649.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.649.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317963,"[Monnaie. Denarius, Rome]",REP-9308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317963/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317963/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317963/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317963/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317963/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317963/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431795n,"[Monnaie. Denarius, Rome]",REP-9307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431795n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431795n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431795n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431795n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431795n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431795n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317946,"[Monnaie. Denarius, Rome]",REP-9306,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317946/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317946/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317946/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317946/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317946/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317946/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00755,DNB RO-00755,RO-00755,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.775,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00755a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00755b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00755a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00755b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3J969F0,Denarius - Sydenham 542 - Crawford 310/1,BAD0513,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55117;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55117;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55117;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55117;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55117;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55117;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID284,Römische Republik: Cn. Cornelius Sisenna 118-107 v. Chr.,ID284,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.84,,0,https://numid.ub.tu-freiberg.de/image/ID284/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID284/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID284/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID284/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1224,"British Museum: 2002,0102.1224","2002,0102.1224",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13e18a70_be13_4e1b_b8c3_a3c100a6c380/small_00626530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13e18a70_be13_4e1b_b8c3_a3c100a6c380/large_00626530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1223,"British Museum: 2002,0102.1223","2002,0102.1223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/80294a29_bce7_4951_a646_a3c100a6c21d/small_00626529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/80294a29_bce7_4951_a646_a3c100a6c21d/large_00626529_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-552,"British Museum: 1843,0116.552","1843,0116.552",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6a33efb5_a7ba_4c96_8384_a3c10086bb75/small_00618859_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6a33efb5_a7ba_4c96_8384_a3c10086bb75/large_00618859_001.jpg,,,,
