object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/142f9d20,MZ 186 258,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6234,6139,430,411/full/0/default.jpg",142f9d20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/194274eb,NAC L 1505,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6104,5620,479,458/full/0/default.jpg",194274eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34c1f36e,Nicolas 493,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6365,1642,490,457/full/0/default.jpg",34c1f36e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c34767f,Silenos Jul 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6227,4152,481,432/full/0/default.jpg",4c34767f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e77667d,Vierodt 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6268,5192,449,422/full/0/default.jpg",4e77667d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b48a3345,CNG 61 1449,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6344,1180,467,409/full/0/default.jpg",b48a3345,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce03428f,Tiber 537,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6328,3202,483,436/full/0/default.jpg",ce03428f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e41fbc12,H 41 9 Dec 64 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6383,3713,422,411/full/0/default.jpg",e41fbc12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbc02d9f,Roma Num 14 480,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_01_od.jpg/6087,6601,488,462/full/0/default.jpg",fbc02d9f,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1843-0116-941-X,"British Museum: 1843,0116.941.X",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d5d1f01a_d535_4cf0_8abd_a3c1009ef688/large_00623007_001.jpg,"1843,0116.941.X",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1902-0206-146,"British Museum: 1902,0206.146",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/aa0e980a_e74c_4e53_a714_a3c1009ef540/large_00623006_001.jpg,"1902,0206.146",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3805,"British Museum: 2002,0102.3805",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/894c4339_2429_4784_8583_a3c100ad8eb9/large_00629752_001.jpg,"2002,0102.3805",British Museum,Trustees of the British Museum,British Museum,
