object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0ab5b21a,NAC 92 325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5642,6136,468,440/full/0/default.jpg",0ab5b21a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/114c20ea,eBay-Deut. Mar 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5655,5212,445,398/full/0/default.jpg",114c20ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/53aa75ab,Wendel Nov 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5635,2600,500,471/full/0/default.jpg",53aa75ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8fdc72c4,Brescia 1140,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5622,4723,466,425/full/0/default.jpg",8fdc72c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a9a6c976,Granada Nov 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5628,3143,494,451/full/0/default.jpg",a9a6c976,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ac05d61d,Glasgow 22202,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5606,6610,486,458/full/0/default.jpg",ac05d61d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf7eed9e,AAH Sept 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5652,2103,479,432/full/0/default.jpg",bf7eed9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca29c126,Imperator Mar 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5576,3638,476,481/full/0/default.jpg",ca29c126,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dda45d2c,Naville 16 437,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5603,5643,492,448/full/0/default.jpg",dda45d2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3a42793,Wadd 85 May 04 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/5629,1593,498,437/full/0/default.jpg",f3a42793,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/114261,Fitzwilliam Museum - Object CM.YG.843-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.843-R(2).jpg,CM.YG.843-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
