object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13252,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13252",1944.100.13252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1521,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1984.146.1521",1984.146.1521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1521.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1521.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1521.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1522,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1984.146.1522",1984.146.1522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1522.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1522.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1522.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1519,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1984.146.1519",1984.146.1519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1519.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1519.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1519.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.25,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324 1941.15.25",1941.15.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,18.5,https://numismatics.org/collectionimages/19001949/1941/1941.15.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13250,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13250",1944.100.13250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13251,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13251",1944.100.13251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1518,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324 1984.146.1518",1984.146.1518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1518.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1518.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1518.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1518.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166204,Fitzwilliam Museum - Object CM.6641-2007,CM.6641-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6641-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6641-2007(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/e8ffea80-378b-44b4-b962-db10b97b4bce,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159799,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.696,5,19.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159799/record_DE-MUS-062622_kenom_159799_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159799/record_DE-MUS-062622_kenom_159799_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159799/record_DE-MUS-062622_kenom_159799_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159799/record_DE-MUS-062622_kenom_159799_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159799/record_DE-MUS-062622_kenom_159799_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159799/record_DE-MUS-062622_kenom_159799_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/015512ee-2cf3-4f52-bba1-2c9b7c42e73c,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159798,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.105,5,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159798/record_DE-MUS-062622_kenom_159798_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159798/record_DE-MUS-062622_kenom_159798_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159798/record_DE-MUS-062622_kenom_159798_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159798/record_DE-MUS-062622_kenom_159798_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159798/record_DE-MUS-062622_kenom_159798_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159798/record_DE-MUS-062622_kenom_159798_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/45b7160f-3dce-49f0-8562-f1c926460600,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159796,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.847,5,20.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159796/record_DE-MUS-062622_kenom_159796_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159796/record_DE-MUS-062622_kenom_159796_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159796/record_DE-MUS-062622_kenom_159796_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159796/record_DE-MUS-062622_kenom_159796_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159796/record_DE-MUS-062622_kenom_159796_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159796/record_DE-MUS-062622_kenom_159796_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e6163ad-06ce-4527-b895-4ed65422f6c9,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159797,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.961,6,18.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159797/record_DE-MUS-062622_kenom_159797_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159797/record_DE-MUS-062622_kenom_159797_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159797/record_DE-MUS-062622_kenom_159797_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159797/record_DE-MUS-062622_kenom_159797_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159797/record_DE-MUS-062622_kenom_159797_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159797/record_DE-MUS-062622_kenom_159797_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID894,Constantinus II. 323-324 n. Chr.,ID894,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.55,12,21,https://mk-marburg.ikmk.net/image/ID894/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID894/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID894/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID894/rs_exp.jpg,,,,,,
https://egyptcentre.abasetcollections.com/Objects/Details/1433,Roman Imperial Coin,C2,,,,"The Egypt Centre, Swansea University","The Egypt Centre, Swansea University",https://egyptcentre.abasetcollections.com,"The Egypt Centre, Swansea University",1.83,12,19,https://abaset.blob.core.windows.net/mainobjectimages/C2%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/C2%20(reverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/C2%20(obverse).jpg,https://abaset.blob.core.windows.net/mainobjectimages/C2%20(reverse).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-105,"British Museum: 1848,0216.105","1848,0216.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-106,"British Museum: 1848,0216.106","1848,0216.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-74,"British Museum: 1973,0903.74","1973,0903.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-75,"British Museum: 1973,0903.75","1973,0903.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-715,British Museum: B.715,B.715,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-716,British Museum: B.716,B.716,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-714,British Museum: B.714,B.714,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_6/15_14/e055e545_45f9_4150_b2f7_a4b800ebb009/small_CGR132598.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_6/15_14/e055e545_45f9_4150_b2f7_a4b800ebb009/large_CGR132598.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/369125,369125: PAS Coin,369125,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369126,369126: PAS Coin,369126,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369127,369127: PAS Coin,369127,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369128,369128: PAS Coin,369128,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369129,369129: PAS Coin,369129,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369130,369130: PAS Coin,369130,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369131,369131: PAS Coin,369131,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369132,369132: PAS Coin,369132,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369133,369133: PAS Coin,369133,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369134,369134: PAS Coin,369134,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369135,369135: PAS Coin,369135,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369136,369136: PAS Coin,369136,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369137,369137: PAS Coin,369137,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369138,369138: PAS Coin,369138,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369139,369139: PAS Coin,369139,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369140,369140: PAS Coin,369140,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369141,369141: PAS Coin,369141,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369142,369142: PAS Coin,369142,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369143,369143: PAS Coin,369143,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369144,369144: PAS Coin,369144,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369145,369145: PAS Coin,369145,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369146,369146: PAS Coin,369146,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369147,369147: PAS Coin,369147,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369148,369148: PAS Coin,369148,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369149,369149: PAS Coin,369149,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369150,369150: PAS Coin,369150,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369151,369151: PAS Coin,369151,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369152,369152: PAS Coin,369152,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369153,369153: PAS Coin,369153,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369154,369154: PAS Coin,369154,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369155,369155: PAS Coin,369155,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369156,369156: PAS Coin,369156,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369157,369157: PAS Coin,369157,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369158,369158: PAS Coin,369158,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369159,369159: PAS Coin,369159,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369160,369160: PAS Coin,369160,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369161,369161: PAS Coin,369161,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369162,369162: PAS Coin,369162,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369163,369163: PAS Coin,369163,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369164,369164: PAS Coin,369164,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369165,369165: PAS Coin,369165,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369166,369166: PAS Coin,369166,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369167,369167: PAS Coin,369167,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369168,369168: PAS Coin,369168,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369169,369169: PAS Coin,369169,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369170,369170: PAS Coin,369170,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369171,369171: PAS Coin,369171,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369172,369172: PAS Coin,369172,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369173,369173: PAS Coin,369173,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369174,369174: PAS Coin,369174,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369175,369175: PAS Coin,369175,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369176,369176: PAS Coin,369176,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369177,369177: PAS Coin,369177,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369178,369178: PAS Coin,369178,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369179,369179: PAS Coin,369179,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369180,369180: PAS Coin,369180,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369181,369181: PAS Coin,369181,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369182,369182: PAS Coin,369182,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369183,369183: PAS Coin,369183,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369184,369184: PAS Coin,369184,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369185,369185: PAS Coin,369185,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369186,369186: PAS Coin,369186,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369187,369187: PAS Coin,369187,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
