object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0377,ABC 1118 Example (CCI 95.3338),ABC0377,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201118_95.3338.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0676,CCI 00.0676,CCI-00.0676,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0676.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0676.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0676.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0811,CCI 00.0811,CCI-00.0811,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0811_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0811_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0811_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0335,CCI 01.0335,CCI-01.0335,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0335.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0335.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0335.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0786,CCI 01.0786,CCI-01.0786,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0786_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0786_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0786_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0854,CCI 02.0854,CCI-02.0854,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0854.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0854.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0854.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1369,CCI 03.1369,CCI-03.1369,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1369.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1369.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1369.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1401,CCI 03.1401,CCI-03.1401,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1401.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1401.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1401.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0172,CCI 04.0172,CCI-04.0172,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0172.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0172.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0172.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0173,CCI 04.0173,CCI-04.0173,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0173.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0173.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0173.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0314,CCI 04.0314,CCI-04.0314,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0314_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0314_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0314_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0711,CCI 04.0711,CCI-04.0711,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0711.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0711.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0711.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0019,CCI 81.0019,CCI-81.0019,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0019_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0019_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0019_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0222,CCI 89.0222,CCI-89.0222,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0222_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0222_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0222_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0745,CCI 90.0745,CCI-90.0745,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0745a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0745a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0745a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0746,CCI 90.0746,CCI-90.0746,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0746_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0746_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0746_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.1043,CCI 92.1043,CCI-92.1043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.1043_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.1043_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.1043_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1011,CCI 94.1011,CCI-94.1011,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1011a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1011a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1011a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1093,CCI 94.1093,CCI-94.1093,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1093a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1093a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1093a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0472,CCI 95.0472,CCI-95.0472,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0472_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0472_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0472_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0482,CCI 95.0482,CCI-95.0482,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.1,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0482a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0482a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0482a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0625,CCI 95.0625,CCI-95.0625,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0625_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0625_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0625_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3338,CCI 95.3338,CCI-95.3338,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3338a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3338a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3338a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0083,CCI 96.0083,CCI-96.0083,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0083a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0083a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0083a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0086,CCI 96.0086,CCI-96.0086,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.01,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0086a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0086a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0086a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0088,CCI 96.0088,CCI-96.0088,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0088a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0088a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0088a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0090,CCI 96.0090,CCI-96.0090,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0090a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0090a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0090a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1800,CCI 96.1800,CCI-96.1800,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1800_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1800_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1800_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1801,CCI 96.1801,CCI-96.1801,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.06,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1801.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1801.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1801.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1802,CCI 96.1802,CCI-96.1802,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1802_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1802_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1802_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2229,CCI 96.2229,CCI-96.2229,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2229.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2229.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2229.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0472,CCI 97.0472,CCI-97.0472,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0472_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0472_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0472_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1238,CCI 97.1238,CCI-97.1238,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.63,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1238.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1238.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1238.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0156,CCI 98.0156,CCI-98.0156,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0156.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0156.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0156.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0319,CCI 98.0319,CCI-98.0319,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0319.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0319.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0319.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1197,CCI 98.1197,CCI-98.1197,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1197.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1197.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1197.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1373,CCI 98.1373,CCI-98.1373,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.24,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1373.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1373.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1373.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2358,CCI 98.2358,CCI-98.2358,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2358_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2358_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2358_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0310,CCI 99.0310,CCI-99.0310,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0310_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0310_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0310_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0444,CCI 99.0444,CCI-99.0444,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0444_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0444_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0444_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1022,CCI 99.1022,CCI-99.1022,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1022.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1022.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1022.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1226,CCI 99.1226,CCI-99.1226,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.21,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1226.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1226.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1226.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1227,CCI 99.1227,CCI-99.1227,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1227_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1227_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1227_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1637,CCI 99.1637,CCI-99.1637,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1637.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1637.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1637.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1988-0627-88,"British Museum: 1988,0627.88","1988,0627.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,10,13,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-90,"British Museum: 1988,0627.90","1988,0627.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,3,12.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-86,"British Museum: 1988,0627.86","1988,0627.86",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,5,12,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-83,"British Museum: 1988,0627.83","1988,0627.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,6,12.5,,,,,,,,,,
