object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.123.268,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1952.123.268",1952.123.268,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,1,16.8,https://numismatics.org/collectionimages/19501999/1952/1952.123.268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.54.452,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1955.54.452",1955.54.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,17.6,https://numismatics.org/collectionimages/19501999/1955/1955.54.452.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.452.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.452.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.54.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.54.452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85393,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85393",1944.100.85393,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85397,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85397",1944.100.85397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,11,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85390,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1944.100.85390",1944.100.85390,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85396,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85396",1944.100.85396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.151,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1965.77.151",1965.77.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,11,18.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.269,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1952.123.269",1952.123.269,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,11,18.1,https://numismatics.org/collectionimages/19501999/1952/1952.123.269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.270,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1952.123.270",1952.123.270,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,16.7,https://numismatics.org/collectionimages/19501999/1952/1952.123.270.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.270.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.270.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.270.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85394,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85394",1944.100.85394,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85392,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85392",1944.100.85392,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85398,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85398",1944.100.85398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85391,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85391",1944.100.85391,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85395,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85395",1944.100.85395,,IGCH 1764,http://coinhoards.org/id/igch1764,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85399,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85399",1944.100.85399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85400,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85400",1944.100.85400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85400.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050275,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 1170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050275/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050275/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050275/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050275/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050275/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050275/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305026q,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4305,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305026q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305026q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305026q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305026q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305026q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305026q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03068,DNB GR-03068,GR-03068,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,11,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03068a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03068b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03068a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03068b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254713,Makedonien: Philippos III. ca. 323-319 v. Chr.,18254713,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,12,17,https://ikmk.smb.museum/image/18254713/vs_thumb.jpg,https://ikmk.smb.museum/image/18254713/rs_thumb.jpg,https://ikmk.smb.museum/image/18254713/vs_exp.jpg,https://ikmk.smb.museum/image/18254713/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254712,Makedonien: Philippos III. ca. 323-319 v. Chr.,18254712,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.15,12,18,https://ikmk.smb.museum/image/18254712/vs_thumb.jpg,https://ikmk.smb.museum/image/18254712/rs_thumb.jpg,https://ikmk.smb.museum/image/18254712/vs_exp.jpg,https://ikmk.smb.museum/image/18254712/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/495732,Swiss National Museum: ZB.G-391,ZB.G-391,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.12,12,17,https://numismatik.nationalmuseum.ch/ZB.G-391/MON-14298_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-391/MON-14299_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-391/MON-14298_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.G-391/MON-14299_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-27,"British Museum: 1901,0601.27","1901,0601.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e5a9ad50_11f3_4090_af3b_a3c100d69549/small_00648534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/e5a9ad50_11f3_4090_af3b_a3c100d69549/large_00648534_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p281-13-PhiIII,"British Museum: EH,p281.13.PhiIII","EH,p281.13.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/76aaae49_2f99_478d_b05d_a3c100d69695/small_00648535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/76aaae49_2f99_478d_b05d_a3c100d69695/large_00648535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-26,"British Museum: 1901,0601.26","1901,0601.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a902a959_113c_4a71_9b0b_a3c100d697c1/small_00648536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/a902a959_113c_4a71_9b0b_a3c100d697c1/large_00648536_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23955,"Ancient Greek silver coin of Philip III from Colophon, c. 323–c. 319 BC: HCR23955",HCR23955,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.32,11,17.1,https://hcr.ashmus.ox.ac.uk/images/coin/23955ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23955rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23955of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23955rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23956,"Ancient Greek silver coin of Philip III from Colophon, c. 323–c. 319 BC: HCR23956",HCR23956,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",3.86,11,17.9,https://hcr.ashmus.ox.ac.uk/images/coin/23956ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23956rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23956of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23956rf.jpg,,,,,,
