type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_2.B165,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B165",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.279A,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 279A",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.284,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.286,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 286",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.289,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 289",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.292,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 292",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.293,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 293",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.296,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 296",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.300,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 300",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.303,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 303",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.277,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 277",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.279,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 279",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.281,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.283,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 283",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.284A,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 284A",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.285,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 285",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.288,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 288",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.291,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 291",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.295,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 295",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.297,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 297",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.299,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 299",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.302,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 302",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.305,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 305",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.306,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 306",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.276,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 276",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.278,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 278",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.280,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 280",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.282,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 282",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.287,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 287",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.290,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 290",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.294,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 294",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.298,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 298",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.301,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 301",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.304,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 304",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B164,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B164",-0282,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/twoandahalf-obol,2 1/2 obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B166,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B166",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B168,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B168",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B170,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B170",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B172,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B172",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B173,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B173",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B174,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B174",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B175,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B175",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B177,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B177",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B177A,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B177A",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B178,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B178",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B179,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B179",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B180,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B180",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B181,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B181",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B182,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B182",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B183,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B183",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B183A,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B183A",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B183B,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B183B",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B167,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B167",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B169,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B169",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B171,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B171",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B176,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B176",-0275,-0274,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B185,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B185",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B187,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B187",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B187A,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B187A",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B188,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B188",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B189,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B189",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B190,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B190",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B192,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B192",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B193,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B193",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B194,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B194",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B195,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B195",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B196,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B196",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B197,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B197",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B198,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B198",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B199,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B199",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B200,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B200",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B200A,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B200A",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B184,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B184",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B186,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B186",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B191,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B191",-0270,-0261,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
