object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/31a3084a,Fab. 3855,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3045,2577,473,453/full/0/default.jpg",31a3084a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f4724d1,Inasta 40 454,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3008,3590,480,466/full/0/default.jpg",3f4724d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3fda1714,Pater Dec 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3035,4103,477,464/full/0/default.jpg",3fda1714,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b268ee3,Crippa 1969-1 297,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3068,4627,458,479/full/0/default.jpg",4b268ee3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/546326c5,Kunker 48e 153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3051,3088,439,421/full/0/default.jpg",546326c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b4c1106c,Cederlind 93 Summer 91 169-A,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3096,1566,444,421/full/0/default.jpg",b4c1106c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d80cbf67,CNG 96 Aug 04 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3015,5180,499,438/full/0/default.jpg",d80cbf67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df3379af,N. Circ Dec 75 10857,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3078,1056,444,435/full/0/default.jpg",df3379af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa2f77e1,Bern 363,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3138,2063,430,468/full/0/default.jpg",fa2f77e1,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1843-0116-828,"British Museum: 1843,0116.828",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cd939e17_7bc2_4129_af76_a3c1009e3dd1/large_00622571_001.jpg,"1843,0116.828",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3351,"British Museum: 2002,0102.3351",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3cb31d28_27ea_4151_8a74_a3c100accc8f/large_00629275_001.jpg,"2002,0102.3351",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8460,British Museum: R.8460,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e23b2c6c_b3e1_42ac_be75_a3c1009e3c7b/large_00622570_001.jpg,R.8460,British Museum,Trustees of the British Museum,British Museum,
