object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1933,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1984.146.1933",1984.146.1933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1933.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1933.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1933.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9835,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9835",1944.100.9835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9835.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9838,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9838",1944.100.9838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9838.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85124,"Bronze AE3 of Constantine I, Heraclea, AD 324 1944.100.85124",1944.100.85124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9832,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9832",1944.100.9832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9829,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9829",1944.100.9829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9846,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9846",1944.100.9846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1934,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1984.146.1934",1984.146.1934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1934.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1934.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1934.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9831,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9831",1944.100.9831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1932,"Bronze AE3 of Constantine I, Heraclea, AD 324 1984.146.1932",1984.146.1932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1932.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1932.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1932.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9840,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9840",1944.100.9840,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9840.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9840.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9840.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9840.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9840.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9840.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1935,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1984.146.1935",1984.146.1935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1935.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1935.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1935.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5998,"Bronze AE3 of Constantine I, Heraclea, AD 324 0000.999.5998",0000.999.5998,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5998.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5998.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5998.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5998.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5998.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5998.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9836,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9836",1944.100.9836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5999,"Bronze AE3 of Constantine I, Heraclea, AD 324. 0000.999.5999",0000.999.5999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,5,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5999.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5999.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5999.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6000,"Bronze AE3 of Constantine I, Heraclea, AD 324. 0000.999.6000",0000.999.6000,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,5,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6000.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6000.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6000.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6000.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6000.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6000.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.362,"Bronze AE3 of Constantine I, Heraclea, AD 324 1948.19.362",1948.19.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,5,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9844,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9844",1944.100.9844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9845,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9845",1944.100.9845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9841,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9841",1944.100.9841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,5,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9830,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9830",1944.100.9830,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9830.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9830.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9830.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9830.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9830.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9830.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9839,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9839",1944.100.9839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9837,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9837",1944.100.9837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9842,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9842",1944.100.9842,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9842.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9842.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9842.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9842.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9842.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9842.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9847,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9847",1944.100.9847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.261,"Bronze AE3 of Constantine I, Heraclea, AD 324 1974.95.261",1974.95.261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.261.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.261.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.261.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9834,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9834",1944.100.9834,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9834.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9834.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9834.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9834.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9834.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9834.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9843,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9843",1944.100.9843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9833,"Bronze AE3 of Constantine I, Heraclea, AD 324. 1944.100.9833",1944.100.9833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9833.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103678,Fitzwilliam Museum - Object CM.BU.480-R,CM.BU.480-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.480-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.480-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/77272,"Follis of Constantine I, Heraclea",2002.33.5,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.55,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16588_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16588_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/77272,
https://www.harvardartmuseums.org/collections/object/183648,"Follis of Constantine I, Heraclea",1976.79.773,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.59,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08601_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08601_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183648,
http://gams.uni-graz.at/o:numis.2865,Constantinus I. (Magnus) (306-337); Heraclea; 324; Follis; RIC 60,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2036,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.49,11,,"http://gams.uni-graz.at/iiif/o:numis.2865/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2865/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2865/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2865/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2865/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2865/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/2d9e0291-53b6-4216-9bb6-c8480904c688,"Münze, Follis, Aes 3, 324 n. Chr.",201312,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.203,11,18.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201312/record_DE-MUS-062622_kenom_201312_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201312/record_DE-MUS-062622_kenom_201312_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201312/record_DE-MUS-062622_kenom_201312_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201312/record_DE-MUS-062622_kenom_201312_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201312/record_DE-MUS-062622_kenom_201312_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201312/record_DE-MUS-062622_kenom_201312_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1a57acc1-f3d9-4126-9399-f735a02b2df2,"Münze, Follis, Aes 3, 324 n. Chr.",201313,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.900,11,19.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201313/record_DE-MUS-062622_kenom_201313_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201313/record_DE-MUS-062622_kenom_201313_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201313/record_DE-MUS-062622_kenom_201313_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201313/record_DE-MUS-062622_kenom_201313_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201313/record_DE-MUS-062622_kenom_201313_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201313/record_DE-MUS-062622_kenom_201313_rs.jpg/info.json,,
