object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.35.6,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1987.35.6",1987.35.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.38,3,34.0,https://numismatics.org/collectionimages/19501999/1987/1987.35.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.35.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.35.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.694,"Bronze Coin, Rome, 169 BC - 158 BC 1906.236.694",1906.236.694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.05,7,32.7,https://numismatics.org/collectionimages/19001949/1906/1906.236.694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.694.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424466f,"[Monnaie. As, Rome]",REP-4516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.58,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424466f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424466f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424466f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424466f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424466f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424466f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244561,"[Monnaie. As, Rome]",REP-4506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",29.53,10,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244561/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244561/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244561/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244561/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244561/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244561/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424457g,"[Monnaie. As, Rome]",REP-4507,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.92,11,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424457g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424457g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424457g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424457g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424457g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424457g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424459c,"[Monnaie. As, Rome]",REP-4509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.92,11,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424459c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424459c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424459c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424459c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424459c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424459c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424458x,"[Monnaie. As, Rome]",REP-4508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.6,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424458x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424458x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424458x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424458x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424458x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424458x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424455k,"[Monnaie. As, Rome]",REP-4505,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",30.2,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424455k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424455k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424455k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424455k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424455k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424455k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244650,"[Monnaie. As, Rome]",REP-4515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.2,12,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244650/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244650/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244650/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244650/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244650/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244650/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424453p,"[Monnaie. As, Rome]",REP-4503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",34.06,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424453p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424453p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424453p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424453p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424453p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424453p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244544,"[Monnaie. As, Rome]",REP-4504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.69,12,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244544/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244544/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244544/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244544/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244544/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244544/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424462n,"[Monnaie. As, Rome]",REP-4512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.43,3,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424462n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424462n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424462n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424462n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424462n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424462n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244616,"[Monnaie. As, Rome]",REP-4511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.89,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244616/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244616/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244616/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244616/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244616/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244616/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244527,"[Monnaie. As, Rome]",REP-4502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.94,6,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244527/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244527/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244527/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244527/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244527/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244527/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424460r,"[Monnaie. As, Rome]",REP-4510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.79,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424460r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424460r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424460r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424460r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424460r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424460r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244633,"[Monnaie. As, Rome]",REP-4513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.76,9,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244633/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244633/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244633/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244633/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244633/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244633/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424464j,"[Monnaie. As, Rome]",REP-4514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.33,9,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424464j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424464j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424464j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424464j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424464j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424464j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01313,DNB RO-01313,RO-01313,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",31.48,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01313a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01313b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01313a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01313b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117299,Fitzwilliam Museum - Object CM.1658-1911,CM.1658-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,25.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1658-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1658-1911(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID52576,Römische Republik: BAL 169–158 v. Chr.,ID52576,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.52,5,32,https://www.ikmk.at/image/ID52576/vs_opt.jpg,https://www.ikmk.at/image/ID52576/rs_thumb.jpg,https://www.ikmk.at/image/ID52576/vs_org.jpg,https://www.ikmk.at/image/ID52576/rs_org.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3CR5X79,As - Sydenham 354 - Crawford 179/1,BAD0312,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53910;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53910;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53910;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53910;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53910;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53910;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7334,British Museum: R.7334,R.7334,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.68,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/36edaa42_0994_4153_b3e2_a3c1008433aa/small_00617661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/36edaa42_0994_4153_b3e2_a3c1008433aa/large_00617661_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/36edaa42_0994_4153_b3e2_a3c1008433aa/00617661_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1552,"British Museum: 1867,0101.1552","1867,0101.1552",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.69,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4d67c42e_7823_44da_a7fa_a3c100842fb2/small_00617658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4d67c42e_7823_44da_a7fa_a3c100842fb2/large_00617658_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/4d67c42e_7823_44da_a7fa_a3c100842fb2/00617658_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7335,British Museum: R.7335,R.7335,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.16,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e70a9d0e_3497_411f_891f_a3c10084354a/small_00617662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e70a9d0e_3497_411f_891f_a3c10084354a/large_00617662_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/e70a9d0e_3497_411f_891f_a3c10084354a/00617662_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1551,"British Museum: 1867,0101.1551","1867,0101.1551",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,39.57,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2167ca64_eeda_4004_87d7_a3c100842e20/small_00617657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/2167ca64_eeda_4004_87d7_a3c100842e20/large_00617657_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/2167ca64_eeda_4004_87d7_a3c100842e20/00617657_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1550,"British Museum: 1867,0101.1550","1867,0101.1550",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.41,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/77c224b7_5348_4596_8153_a3c100843111/small_00617659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/77c224b7_5348_4596_8153_a3c100843111/large_00617659_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/77c224b7_5348_4596_8153_a3c100843111/00617659_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1298,Römische Republik: Balbus ca. 169-158 v. Chr.,ID1298,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.57,7,31,https://ikmk.uni-freiburg.de/image/ID1298/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1298/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1298/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1298/rs_exp.jpg,,,,,,
