object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/432005,Swiss National Museum: AZ-351,AZ-351,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28,12,41,https://numismatik.nationalmuseum.ch/AZ-351/MON-3637_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-351/MON-3638_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-351/MON-3637_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-351/MON-3638_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431991,Swiss National Museum: AZ-352,AZ-352,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.1,12,41,https://numismatik.nationalmuseum.ch/AZ-352/MON-3639_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-352/MON-3640_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-352/MON-3639_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-352/MON-3640_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431980,Swiss National Museum: BZ-405,BZ-405,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.4,12,41,https://numismatik.nationalmuseum.ch/BZ-405/MON-3599_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-405/MON-3600_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-405/MON-3599_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-405/MON-3600_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431993,Swiss National Museum: BZ-407,BZ-407,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.6,12,41,https://numismatik.nationalmuseum.ch/BZ-407/MON-3643_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-407/MON-3644_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-407/MON-3643_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-407/MON-3644_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431986,Swiss National Museum: BZ-408,BZ-408,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.4,12,41,https://numismatik.nationalmuseum.ch/BZ-408/MON-3645_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-408/MON-3646_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-408/MON-3645_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-408/MON-3646_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431970,Swiss National Museum: BZ-412,BZ-412,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.4,12,41,https://numismatik.nationalmuseum.ch/BZ-412/MON-3605_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-412/MON-3606_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-412/MON-3605_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-412/MON-3606_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431998,Swiss National Museum: BZ-414,BZ-414,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.5,12,41,https://numismatik.nationalmuseum.ch/BZ-414/MON-3649_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-414/MON-3650_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-414/MON-3649_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-414/MON-3650_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431987,Swiss National Museum: LM.GU-304,LM.GU-304,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.57,12,41,https://numismatik.nationalmuseum.ch/LM.GU-304/MON-3653_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-304/MON-3654_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-304/MON-3653_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-304/MON-3654_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431966,Swiss National Museum: M-11423,M-11423,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.46,12,41,https://numismatik.nationalmuseum.ch/M-11423/MON-3625_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11423/MON-3626_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-11423/MON-3625_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-11423/MON-3626_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431965,Swiss National Museum: M-12924,M-12924,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.5,12,41,https://numismatik.nationalmuseum.ch/M-12924/MON-3627_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12924/MON-3628_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-12924/MON-3627_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-12924/MON-3628_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431988,Swiss National Museum: M-1389,M-1389,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,27.9,12,41,https://numismatik.nationalmuseum.ch/M-1389/MON-3669_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1389/MON-3670_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1389/MON-3669_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1389/MON-3670_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431997,Swiss National Museum: M-5995,M-5995,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.42,12,41,https://numismatik.nationalmuseum.ch/M-5995/MON-3675_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5995/MON-3676_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5995/MON-3675_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5995/MON-3676_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/432001,Swiss National Museum: M-5999,M-5999,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.3,12,41,https://numismatik.nationalmuseum.ch/M-5999/MON-3681_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5999/MON-3682_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5999/MON-3681_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5999/MON-3682_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431995,Swiss National Museum: M-6000,M-6000,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.47,12,41,https://numismatik.nationalmuseum.ch/M-6000/MON-3683_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6000/MON-3684_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6000/MON-3683_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-6000/MON-3684_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431968,Swiss National Museum: AZ-348,AZ-348,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.9,12,42,https://numismatik.nationalmuseum.ch/AZ-348/MON-3593_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-348/MON-3594_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-348/MON-3593_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-348/MON-3594_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431985,Swiss National Museum: BZ-410,BZ-410,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.4,12,42,https://numismatik.nationalmuseum.ch/BZ-410/MON-3647_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-410/MON-3648_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-410/MON-3647_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-410/MON-3648_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431974,Swiss National Museum: BZ-413,BZ-413,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.4,12,42,https://numismatik.nationalmuseum.ch/BZ-413/MON-3607_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-413/MON-3608_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-413/MON-3607_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-413/MON-3608_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431996,Swiss National Museum: BZ-416,BZ-416,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.6,12,42,https://numismatik.nationalmuseum.ch/BZ-416/MON-3651_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-416/MON-3652_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-416/MON-3651_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-416/MON-3652_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431967,Swiss National Museum: BZ-781,BZ-781,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.1,12,42,https://numismatik.nationalmuseum.ch/BZ-781/MON-3611_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-781/MON-3612_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-781/MON-3611_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-781/MON-3612_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431971,Swiss National Museum: LM.AB-97,LM.AB-97,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,29.05,12,42,https://numismatik.nationalmuseum.ch/LM.AB-97/MON-3615_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-97/MON-3616_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-97/MON-3615_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-97/MON-3616_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/432002,Swiss National Museum: LM.GU-305,LM.GU-305,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.67,12,42,https://numismatik.nationalmuseum.ch/LM.GU-305/MON-3655_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-305/MON-3656_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-305/MON-3655_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-305/MON-3656_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431972,Swiss National Museum: LM.GU-306,LM.GU-306,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.37,12,42,https://numismatik.nationalmuseum.ch/LM.GU-306/MON-3619_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-306/MON-3620_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-306/MON-3619_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-306/MON-3620_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431984,Swiss National Museum: M-10425,M-10425,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.17,12,42,https://numismatik.nationalmuseum.ch/M-10425/MON-3665_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10425/MON-3666_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10425/MON-3665_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10425/MON-3666_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431983,Swiss National Museum: M-10793,M-10793,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.79,12,42,https://numismatik.nationalmuseum.ch/M-10793/MON-3623_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10793/MON-3624_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10793/MON-3623_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10793/MON-3624_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/432000,Swiss National Museum: M-1423,M-1423,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.6,12,42,https://numismatik.nationalmuseum.ch/M-1423/MON-3671_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1423/MON-3672_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1423/MON-3671_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1423/MON-3672_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431969,Swiss National Museum: M-3182,M-3182,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.4,12,42,https://numismatik.nationalmuseum.ch/M-3182/MON-3631_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-3182/MON-3632_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-3182/MON-3631_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-3182/MON-3632_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431989,Swiss National Museum: M-4825,M-4825,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.45,12,42,https://numismatik.nationalmuseum.ch/M-4825/MON-3673_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4825/MON-3674_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-4825/MON-3673_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-4825/MON-3674_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431990,Swiss National Museum: M-5996,M-5996,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.8,12,42,https://numismatik.nationalmuseum.ch/M-5996/MON-3677_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5996/MON-3678_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5996/MON-3677_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5996/MON-3678_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431994,Swiss National Museum: M-5997,M-5997,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.63,12,42,https://numismatik.nationalmuseum.ch/M-5997/MON-3679_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5997/MON-3680_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5997/MON-3679_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5997/MON-3680_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431973,Swiss National Museum: M-5998,M-5998,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.65,12,43,https://numismatik.nationalmuseum.ch/M-5998/MON-3633_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5998/MON-3634_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5998/MON-3633_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5998/MON-3634_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431982,Swiss National Museum: AZ-353,AZ-353,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.7,6,41,https://numismatik.nationalmuseum.ch/AZ-353/MON-3597_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-353/MON-3598_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-353/MON-3597_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-353/MON-3598_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/380310,Swiss National Museum: BZ-780,BZ-780,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,19.3,6,41,https://numismatik.nationalmuseum.ch/BZ-780/MON-3609_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-780/MON-3610_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-780/MON-3609_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-780/MON-3610_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431979,Swiss National Museum: AZ-349,AZ-349,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.6,6,42,https://numismatik.nationalmuseum.ch/AZ-349/MON-3595_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-349/MON-3596_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-349/MON-3595_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-349/MON-3596_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431999,Swiss National Museum: AZ-350,AZ-350,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.5,6,42,https://numismatik.nationalmuseum.ch/AZ-350/MON-3635_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-350/MON-3636_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-350/MON-3635_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-350/MON-3636_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431981,Swiss National Museum: BZ-406,BZ-406,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28,6,42,https://numismatik.nationalmuseum.ch/BZ-406/MON-3601_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-406/MON-3602_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-406/MON-3601_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-406/MON-3602_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431977,Swiss National Museum: BZ-409,BZ-409,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.8,6,42,https://numismatik.nationalmuseum.ch/BZ-409/MON-3603_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-409/MON-3604_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-409/MON-3603_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-409/MON-3604_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/431976,Swiss National Museum: EA-312,EA-312,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,28.4,6,42,https://numismatik.nationalmuseum.ch/EA-312/MON-3613_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-312/MON-3614_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-312/MON-3613_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-312/MON-3614_rs_exp.jpg,,,,,,
