object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1999.14.1,"Silver Coin, Rome, 179 B.C. - 170 B.C. 1999.14.1",1999.14.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,10,18.5,https://numismatics.org/collectionimages/19501999/1999/1999.14.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.14.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.14.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.14.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.115.8,"Silver Coin, Rome, 179 B.C. - 170 B.C. 1987.115.8",1987.115.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,10,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.115.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.37.1,"Silver Coin, Rome, 179 B.C. - 170 B.C. 1982.37.1",1982.37.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,,https://numismatics.org/collectionimages/19501999/1982/1982.37.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.37.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.37.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.37.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.37.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.37.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.241,"Silver Coin, Rome, 179 BC - 170 BC 1944.100.241",1944.100.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.242,"Silver Coin, Rome, 179 BC - 170 BC. 1944.100.242",1944.100.242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.242.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231949,"[Monnaie. Denarius, Rome]",REP-3244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231949/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231949/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231949/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231949/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231949/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231949/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423191z,[Monnaie],REP-3241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423191z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423191z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423191z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423191z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423191z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423191z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423186s,"[Monnaie. Denarius, Rome]",REP-3236,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423186s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423186s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423186s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423186s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423186s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423186s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231877,"[Monnaie. Denarius, Rome]",REP-3237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231877/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231877/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231877/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231877/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231877/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231877/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423185b,"[Monnaie. Denarius, Rome]",REP-3235,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423185b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423185b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423185b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423185b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423185b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423185b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423190h,"[Monnaie. Denarius, Rome]",REP-3240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423190h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423190h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423190h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423190h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423190h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423190h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231966,"[Monnaie. Denarius, Rome]",REP-3246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231966/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231966/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231966/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231966/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231966/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231966/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423188p,"[Monnaie. Denarius, Rome]",REP-3238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423188p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423188p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423188p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423188p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423188p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423188p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231894,"[Monnaie. Denarius, Rome]",REP-3239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231894/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231894/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231894/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231894/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231894/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231894/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423192d,"[Monnaie. Denarius, Rome]",REP-3242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423192d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423192d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423192d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423192d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423192d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423192d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423197n,"[Monnaie. Denarius, Rome]",REP-3247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423197n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423197n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423197n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423197n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423197n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423197n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423193v,"[Monnaie. Denarius, Rome]",REP-3243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423193v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423193v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423193v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423193v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423193v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423193v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423195r,"[Monnaie. Denarius, Rome]",REP-3245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423195r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423195r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423195r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423195r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423195r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423195r/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075944,"Coin, Roman Republic,  [179-170 BC]",10075944,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.74,11,19.5,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/6//zoomthumb/BE-KBR00_M-0031326_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/6//zoomthumb/BE-KBR00_M-0031326_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QJ7FQK,Denarius - Sydenham 322 - Crawford 159/2,BAD0293,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44690;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44690;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44690;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44690;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44690;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44690;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-678,"British Museum: 2002,0102.678","2002,0102.678",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.46,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3591c7e1_edd4_4737_8828_a3c100a5b359/small_00625943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3591c7e1_edd4_4737_8828_a3c100a5b359/large_00625943_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-679,"British Museum: 2002,0102.679","2002,0102.679",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c53b3a85_a8c2_4c44_ba56_a3c100a5b4b8/small_00625944_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c53b3a85_a8c2_4c44_ba56_a3c100a5b4b8/large_00625944_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7253,British Museum: R.7253,R.7253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/01ad4ca1_6119_4c8f_9c09_a3c10083d141/small_00617543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/01ad4ca1_6119_4c8f_9c09_a3c10083d141/large_00617543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-6,"British Museum: 1904,0204.6","1904,0204.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d82f6fd7_7a88_4294_afae_a3c10083ce88/small_00617541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d82f6fd7_7a88_4294_afae_a3c10083ce88/large_00617541_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7254,British Museum: R.7254,R.7254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b056dfc9_8b7a_425a_b962_a3c10083d2ae/small_00617544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b056dfc9_8b7a_425a_b962_a3c10083d2ae/large_00617544_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-674,"British Museum: 2002,0102.674","2002,0102.674",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3e85f958_3545_41de_b45b_a3c100a5abf6/small_00625939_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3e85f958_3545_41de_b45b_a3c100a5abf6/large_00625939_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-677,"British Museum: 2002,0102.677","2002,0102.677",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff2ad709_f4af_4835_9db4_a3c100a5b16e/small_00625942_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ff2ad709_f4af_4835_9db4_a3c100a5b16e/large_00625942_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-675,"British Museum: 2002,0102.675","2002,0102.675",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/95363213_6acf_4956_97de_a3c100a5ad6d/small_00625940_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/95363213_6acf_4956_97de_a3c100a5ad6d/large_00625940_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7251,British Museum: R.7251,R.7251,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b48bf5bd_da89_4732_a7cf_a3c10083cd6f/small_00617540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/b48bf5bd_da89_4732_a7cf_a3c10083cd6f/large_00617540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-676,"British Museum: 2002,0102.676","2002,0102.676",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b6226f4_42b2_4ed8_bccc_a3c100a5aede/small_00625941_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0b6226f4_42b2_4ed8_bccc_a3c100a5aede/large_00625941_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7252,British Museum: R.7252,R.7252,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dbd156d2_e8fe_4fe8_808c_a3c10083cffa/small_00617542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/dbd156d2_e8fe_4fe8_808c_a3c10083cffa/large_00617542_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID232,Römische Republik 179-170 v. Chr.,ID232,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.37,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID232/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID232/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID232/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID232/rs_exp.jpg,,,,,,
