object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID61191,Hadrianus 119–122 n. Chr.,ID61191||ID61191||ID61191,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.09,6,19,https://www.ikmk.at/image/ID61191/vs_opt.jpg,https://www.ikmk.at/image/ID61191/rs_thumb.jpg,https://www.ikmk.at/image/ID61191/vs_org.jpg,https://www.ikmk.at/image/ID61191/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61192,Hadrianus 119–122 n. Chr.,ID61192||ID61192||ID61192,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.37,6,19,https://www.ikmk.at/image/ID61192/vs_opt.jpg,https://www.ikmk.at/image/ID61192/rs_thumb.jpg,https://www.ikmk.at/image/ID61192/vs_org.jpg,https://www.ikmk.at/image/ID61192/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1294,Hadrianus 119–122 n. Chr.,ID1294||ID1294||ID1294,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.32,6,20,https://www.ikmk.at/image/ID1294/vs_opt.jpg,https://www.ikmk.at/image/ID1294/rs_thumb.jpg,https://www.ikmk.at/image/ID1294/vs_org.jpg,https://www.ikmk.at/image/ID1294/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1295,Hadrianus 119–122 n. Chr.,ID1295||ID1295||ID1295,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.14,6,20,https://www.ikmk.at/image/ID1295/vs_opt.jpg,https://www.ikmk.at/image/ID1295/rs_thumb.jpg,https://www.ikmk.at/image/ID1295/vs_org.jpg,https://www.ikmk.at/image/ID1295/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61190,Hadrianus 119–122 n. Chr.,ID61190||ID61190||ID61190,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.02,6,20,https://www.ikmk.at/image/ID61190/vs_opt.jpg,https://www.ikmk.at/image/ID61190/rs_thumb.jpg,https://www.ikmk.at/image/ID61190/vs_org.jpg,https://www.ikmk.at/image/ID61190/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-78,"British Museum: 1996,0316.78","1996,0316.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.06,6,18.75,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/34d04d9a_11a0_4631_b42a_a3c100d8d6b7/small_00649674_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/34d04d9a_11a0_4631_b42a_a3c100d8d6b7/large_00649674_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-77,"British Museum: 1996,0316.77","1996,0316.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.29,6,18.50,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/dc1c6997_eeab_4f6a_b6b9_a3c100d8d587/small_00649673_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/dc1c6997_eeab_4f6a_b6b9_a3c100d8d587/large_00649673_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1483-,"British Museum: 1844,0425.1483.+","1844,0425.1483.+",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.166,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/56e98056_df59_4392_914c_a3c100ec305f/small_00658139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/56e98056_df59_4392_914c_a3c100ec305f/large_00658139_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-153,"British Museum: 1912,0607.153","1912,0607.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.238,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7a20b042_2611_4e45_ac58_a3c100ec32f7/small_00658141_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7a20b042_2611_4e45_ac58_a3c100ec32f7/large_00658141_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-152,"British Museum: 1912,0607.152","1912,0607.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.309,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d853071b_211e_4b1a_9e82_a3c100ec31be/small_00658140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d853071b_211e_4b1a_9e82_a3c100ec31be/large_00658140_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-79,"British Museum: 1996,0316.79","1996,0316.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.33,7,18.25,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5af80fd7_ff8b_4f67_81a4_a3c100d8d825/small_00649675_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5af80fd7_ff8b_4f67_81a4_a3c100d8d825/large_00649675_001.jpg,,,,
