object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5291,"Bronze AE1 of Maximian, Siscia, AD 294 1944.100.5291",1944.100.5291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.08,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5293,"Bronze AE1 of Maximian, Siscia, AD 294. 1944.100.5293",1944.100.5293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.28,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5294,"Bronze AE1 of Maximian, Siscia, AD 294. 1944.100.5294",1944.100.5294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.86,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5295,"Bronze AE1 of Maximian, Siscia, AD 294. 1944.100.5295",1944.100.5295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.1,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5292,"Bronze AE1 of Maximian, Siscia, AD 294. 1944.100.5292",1944.100.5292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.119,"Bronze AE1 of Maximian, Siscia, AD 294 1973.56.119",1973.56.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.09,6,25.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5384,"Bronze AE1 of Maximian, Siscia, AD 294. 1944.100.5384",1944.100.5384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.07,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.27,"Bronze AE1 of Maximian, Siscia, AD 294 1974.95.27",1974.95.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.9,6,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.27.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75422,Nummus van Maximianus in biljoen,PMP-R.-3849,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.33,7,27.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3849_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3849_g.jpg,,,,
http://gams.uni-graz.at/o:numis.2598,Maximianus I. (Herculius) (286-305); Siscia; 294; Follis; RIC 76b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1742,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.7,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3271,British Museum: B.3271,B.3271,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/00f00df0_a768_4f1e_ae5d_a72b0103e4f1/small_BM_03472.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/00f00df0_a768_4f1e_ae5d_a72b0103e4f1/large_BM_03472.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/00f00df0_a768_4f1e_ae5d_a72b0103e4f1/BM_03472.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3272,British Museum: B.3272,B.3272,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/10506962_4e10_4127_9db0_a72b0103e6ca/small_BM_03475.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/10506962_4e10_4127_9db0_a72b0103e6ca/large_BM_03475.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/10506962_4e10_4127_9db0_a72b0103e6ca/BM_03475.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3270,British Museum: B.3270,B.3270,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/1e289f8d_72da_405c_9dba_a72b0103e327/small_BM_03469.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/1e289f8d_72da_405c_9dba_a72b0103e327/large_BM_03469.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/1e289f8d_72da_405c_9dba_a72b0103e327/BM_03469.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4693,Maximianus Herculius 294 n. Chr.,ID4693,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.58,5,27,https://ikmk.uni-freiburg.de/image/ID4693/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4693/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4693/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4693/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4698,Maximianus Herculius 294 n. Chr.,ID4698,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.32,6,27,https://ikmk.uni-freiburg.de/image/ID4698/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4698/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4698/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4698/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4697,Maximianus Herculius 294 n. Chr.,ID4697,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.70,7,28,https://ikmk.uni-freiburg.de/image/ID4697/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4697/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4697/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4697/rs_exp.jpg,,,,,,
