object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47411,"Bronze As of Hadrian, Rome, AD 136 1944.100.47411",1944.100.47411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.05,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47411.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3b1a15e8-0a25-42d3-8bce-d8119386262b,"Münze, Dupondius, 134 - 138 n. Chr.",129545,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.666,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129545/record_DE-MUS-062622_kenom_129545_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129545/record_DE-MUS-062622_kenom_129545_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129545/record_DE-MUS-062622_kenom_129545_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129545/record_DE-MUS-062622_kenom_129545_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129545/record_DE-MUS-062622_kenom_129545_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129545/record_DE-MUS-062622_kenom_129545_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8758a532-79c2-435e-9504-4fd6ad313d81,"Münze, As, 134 - 138 n. Chr.",129544,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.893,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129544/record_DE-MUS-062622_kenom_129544_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129544/record_DE-MUS-062622_kenom_129544_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129544/record_DE-MUS-062622_kenom_129544_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129544/record_DE-MUS-062622_kenom_129544_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129544/record_DE-MUS-062622_kenom_129544_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129544/record_DE-MUS-062622_kenom_129544_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61695,Hadrianus 134–138 n. Chr.,ID61695,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.74,6,26,https://www.ikmk.at/image/ID61695/vs_opt.jpg,https://www.ikmk.at/image/ID61695/rs_thumb.jpg,https://www.ikmk.at/image/ID61695/vs_org.jpg,https://www.ikmk.at/image/ID61695/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171559,Hadrianus 134–138 n. Chr.,ID171559,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.25,6,27,https://www.ikmk.at/image/ID171559/vs_opt.jpg,https://www.ikmk.at/image/ID171559/rs_thumb.jpg,https://www.ikmk.at/image/ID171559/vs_org.jpg,https://www.ikmk.at/image/ID171559/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61693,Hadrianus 134–138 n. Chr.,ID61693,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.89,7,27,https://www.ikmk.at/image/ID61693/vs_opt.jpg,https://www.ikmk.at/image/ID61693/rs_thumb.jpg,https://www.ikmk.at/image/ID61693/vs_org.jpg,https://www.ikmk.at/image/ID61693/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4255,Hadrianus 136,ID4255,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,11.09,6,25,https://ikmk-win.ch/image/ID4255/vs_thumb.jpg,https://ikmk-win.ch/image/ID4255/rs_thumb.jpg,https://ikmk-win.ch/image/ID4255/vs_exp.jpg,https://ikmk-win.ch/image/ID4255/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1495,Hadrian 136 n. Chr.,ID1495,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,8.32,6,0,https://numid.ub.tu-freiberg.de/image/ID1495/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1495/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1495/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1495/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-50,"British Museum: 1930,1003.50","1930,1003.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3ce6c1fa_f46b_4243_b816_a3c1011bfa2f/small_00678262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3ce6c1fa_f46b_4243_b816_a3c1011bfa2f/large_00678262_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9143,British Museum: R.9143,R.9143,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5aaa792e_28cb_4956_92c3_a3c1011bfbaa/small_00678263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5aaa792e_28cb_4956_92c3_a3c1011bfbaa/large_00678263_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2009-4175-19,"British Museum: 2009,4175.19","2009,4175.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/c8e54315_e9d1_4a7a_bcbe_a3c3007ba6de/small_00781035_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/13_7/c8e54315_e9d1_4a7a_bcbe_a3c3007ba6de/00781035_001.jpg,,,,
