object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/36521ebf,Savoca 5 Oct 15  266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7266,6336,482,463/full/0/default.jpg",36521ebf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3795de75,Indalo Feb 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7342,3250,490,478/full/0/default.jpg",3795de75,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4546d3df,Smithsonian,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/8589,1681,458,444/full/0/default.jpg",4546d3df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/63301345,Mu 26 323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7340,2278,434,434/full/0/default.jpg",63301345,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66cab766,Pieve Quinta 337,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/8516,1185,446,451/full/0/default.jpg",66cab766,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b66d264,Verona 1715,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/8578,594,506,429/full/0/default.jpg",6b66d264,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8422b25e,Zagreb B457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7349,4800,459,445/full/0/default.jpg",8422b25e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a01cc44c,Remy Marcel Nov 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/8634,51,464,442/full/0/default.jpg",a01cc44c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9925f20,Meolo Hoard 297,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7340,5303,476,478/full/0/default.jpg",c9925f20,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6ec5e1c,[Illegible],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7286,4269,486,488/full/0/default.jpg",e6ec5e1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb63e2ba,Pedro Borges,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7332,5851,472,438/full/0/default.jpg",fb63e2ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a948a537,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/7306,1747,466,451/full/0/default.jpg",a948a537,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432852c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432852c/f1/full/600,/0/native.jpg",REP-10364,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432852c/f1/info.json
https://www.ikmk.uni-tuebingen.de/object?id=ID1065,Römische Republik: P. Crepusius 82 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1065/vs_exp.jpg,ID1065,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
