object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.999.69,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1909.999.69",1909.999.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,10,,https://numismatics.org/collectionimages/19001949/1909/1909.999.69.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.999.69.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.999.69.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.999.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.999.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.999.69.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29098,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29098",1944.100.29098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45028,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45028",1944.100.45028,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.52.394,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1957.52.394",1957.52.394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.35,3,,https://numismatics.org/collectionimages/19501999/1957/1957.52.394.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.52.394.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.52.394.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.52.394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.52.394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.52.394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.150.19,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1953.150.19",1953.150.19,,IGCH 867,http://coinhoards.org/id/igch0867,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.96,3,,https://numismatics.org/collectionimages/19501999/1953/1953.150.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45029,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45029",1944.100.45029,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29079,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29079",1944.100.29079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29080,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29080",1944.100.29080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29097,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29097",1944.100.29097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.46,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29097.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304649t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.48,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304649t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304649t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304649t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304649t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304649t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304649t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046506,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.66,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046506/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046506/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046506/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046506/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046506/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046506/f2/info.json,,
https://www.ikmk.at/object?id=ID97573,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97573,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.01,10,28,https://www.ikmk.at/image/ID97573/vs_opt.jpg,https://www.ikmk.at/image/ID97573/rs_thumb.jpg,https://www.ikmk.at/image/ID97573/vs_org.jpg,https://www.ikmk.at/image/ID97573/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250731,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250731,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,11,26,https://ikmk.smb.museum/image/18250731/vs_thumb.jpg,https://ikmk.smb.museum/image/18250731/rs_thumb.jpg,https://ikmk.smb.museum/image/18250731/vs_exp.jpg,https://ikmk.smb.museum/image/18250731/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250732,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250732,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.77,7,27,https://ikmk.smb.museum/image/18250732/vs_thumb.jpg,https://ikmk.smb.museum/image/18250732/rs_thumb.jpg,https://ikmk.smb.museum/image/18250732/vs_exp.jpg,https://ikmk.smb.museum/image/18250732/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-40-AleIII,"British Museum: RPK,p79E.40.AleIII","RPK,p79E.40.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/961e0041_a375_4d0f_b226_a3c100d5a553/small_00648022_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/961e0041_a375_4d0f_b226_a3c100d5a553/large_00648022_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/961e0041_a375_4d0f_b226_a3c100d5a553/00648022_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-GIS-18,"British Museum: G3,GIS.18","G3,GIS.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.21,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/293016b2_8563_4f3c_9beb_a3c100d5a6b2/small_00648023_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/293016b2_8563_4f3c_9beb_a3c100d5a6b2/large_00648023_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/293016b2_8563_4f3c_9beb_a3c100d5a6b2/00648023_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23271,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 315 BC–c. 294 BC: HCR23271",HCR23271,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.04,11,25.7,https://hcr.ashmus.ox.ac.uk/images/coin/23271ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23271rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23271of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23271rf.jpg,,,,,,
