object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28917,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28917",1944.100.28917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.09,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28919,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28919",1944.100.28919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.66,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28918,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28918",1944.100.28918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28923,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28923",1944.100.28923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.186.1,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1984.186.1",1984.186.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,,https://numismatics.org/collectionimages/19501999/1984/1984.186.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.186.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.186.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.186.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.186.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.186.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45016,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.45016",1944.100.45016,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45016.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45016.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45016.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28920,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28920",1944.100.28920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.56,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28926,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28926",1944.100.28926,,IGCH 1670,http://coinhoards.org/id/igch1670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28922,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28922",1944.100.28922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.58,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.65,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1947.98.65",1947.98.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27554,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1944.100.27554",1944.100.27554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.59,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.14,"Silver Coin, Amphipolis, 320 BCE - 317 BCE 1952.123.14",1952.123.14,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,5,,https://numismatics.org/collectionimages/19501999/1952/1952.123.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28791,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28791",1944.100.28791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28914,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28914",1944.100.28914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28915,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28915",1944.100.28915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.95,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28921,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28921",1944.100.28921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28924,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28924",1944.100.28924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28916,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28916",1944.100.28916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28925,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28925",1944.100.28925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28925.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304640s,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.24,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304640s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304640s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304640s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304640s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304640s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304640s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02734,DNB GR-02734,GR-02734,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.67,1,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02734a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02734b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02734a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02734b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02733,DNB GR-02733,GR-02733,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.48,11,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02733a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02733b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02733a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02733b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97708,Makedonien: Alexandros III. (posthum) 320–317 v. Chr.,ID97708,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.02,11,26,https://www.ikmk.at/image/ID97708/vs_opt.jpg,https://www.ikmk.at/image/ID97708/rs_thumb.jpg,https://www.ikmk.at/image/ID97708/vs_org.jpg,https://www.ikmk.at/image/ID97708/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97710,Makedonien: Alexandros III. (posthum) 320–317 v. Chr.,ID97710,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.02,12,24,https://www.ikmk.at/image/ID97710/vs_opt.jpg,https://www.ikmk.at/image/ID97710/rs_thumb.jpg,https://www.ikmk.at/image/ID97710/vs_org.jpg,https://www.ikmk.at/image/ID97710/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251303,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251303,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.79,3,25,https://ikmk.smb.museum/image/18251303/vs_thumb.jpg,https://ikmk.smb.museum/image/18251303/rs_thumb.jpg,https://ikmk.smb.museum/image/18251303/vs_exp.jpg,https://ikmk.smb.museum/image/18251303/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251302,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251302,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.22,5,25,https://ikmk.smb.museum/image/18251302/vs_thumb.jpg,https://ikmk.smb.museum/image/18251302/rs_thumb.jpg,https://ikmk.smb.museum/image/18251302/vs_exp.jpg,https://ikmk.smb.museum/image/18251302/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251304,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251304,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.98,6,24,https://ikmk.smb.museum/image/18251304/vs_thumb.jpg,https://ikmk.smb.museum/image/18251304/rs_thumb.jpg,https://ikmk.smb.museum/image/18251304/vs_exp.jpg,https://ikmk.smb.museum/image/18251304/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251301,Makedonien: Alexandros III. ca. 320-317 v. Chr.,18251301,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.70,9,26,https://ikmk.smb.museum/image/18251301/vs_thumb.jpg,https://ikmk.smb.museum/image/18251301/rs_thumb.jpg,https://ikmk.smb.museum/image/18251301/vs_exp.jpg,https://ikmk.smb.museum/image/18251301/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-79,"British Museum: 2002,0101.79","2002,0101.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/841b15ca_84cf_4981_8540_a3c100d136eb/small_00645674_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/841b15ca_84cf_4981_8540_a3c100d136eb/large_00645674_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2560,British Museum: G.2560,G.2560,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3c311260_9a10_449b_a3e5_a3c100d543af/small_00647856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3c311260_9a10_449b_a3e5_a3c100d543af/large_00647856_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23263,"Ancient Greek silver coin in the name of Alexander III of Macedon from uncertain Macedonian mint, c. 320 BC–c. 317 BC: HCR23263",HCR23263,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.55,7,25.1,https://hcr.ashmus.ox.ac.uk/images/coin/23263ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23263rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23263of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23263rf.jpg,,,,,,
